Precinct,"Robert Guysky
Republican","Unassigned write-ins","Total Votes Cast",Undervotes,Overvotes,"Invalid Votes","Total Ballots Cast"
Totals,"3,363",17,"3,363","1,595",2,78,"5,055"
"Bridgewater Township, Precinct 1",194,0,194,88,0,1,283
"Freedom Township, Precinct 1",168,0,168,75,0,3,246
"Lodi Township, Precinct 1",228,3,228,122,0,2,355
"Lodi Township, Precinct 2",246,0,246,119,0,5,370
"Lodi Township, Precinct 3",89,0,89,31,0,6,126
"Manchester Township, Precinct 1",167,1,167,85,0,2,255
"Manchester Township, Precinct 2",302,0,302,129,0,8,439
"Milan City, Precinct 1W",216,3,216,115,1,9,344
"Pittsfield Charter Township, Precinct 12",0,0,0,0,0,0,0
"Saline City, Precinct 1",143,0,143,79,0,4,226
"Saline City, Precinct 2",134,1,134,67,0,1,203
"Saline City, Precinct 3",122,0,122,69,0,1,192
"Saline City, Precinct 4",164,3,164,84,0,8,259
"Saline Township, Precinct 1",210,0,210,70,0,9,289
"Sharon Township, Precinct 1",228,2,228,113,0,5,348
"York Township, Precinct 1",293,3,293,153,0,10,459
"York Township, Precinct 2",270,0,270,96,1,2,369
"York Township, Precinct 3",189,1,189,100,0,2,292
Totals,"3,363",17,"3,363","1,595",2,78,"5,055"

