Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"5,473","24,297",22.5
"Augusta Township, Precincts 1 & 2",508,"3,066",16.6
"Augusta Township, Precinct 3",360,"2,005",18.0
"Bridgewater Township, Precinct 1",42,228,18.4
"Lodi Township, Precinct 1",980,"3,504",28.0
"Pittsfield Charter Township, Precinct 1",113,643,17.6
"Pittsfield Charter Township, Precinct 8",499,"2,403",20.8
"Pittsfield Charter Township, Precinct 9",244,"1,259",19.4
"Saline City, AVCB 1",548,0,inf
"Saline City, Precinct 3",405,"2,490",16.3
"Saline City, Precincts 1 & 2",678,"4,115",16.5
"Saline Township, Precinct 1",263,"1,352",19.5
"York Township, Precincts 2 & 3",833,"3,232",25.8
Totals,"5,473","24,297",22.5

