Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"5,007","40,760",12.3
"Chelsea City, Precincts 1 & 2",557,"4,285",13.0
"Dexter Township, Precinct 2",231,"1,865",12.4
"Dexter Township, Precinct 1 & 3",417,"2,785",15.0
"Freedom Township, Precinct 1",10,218,4.6
"JACKSON Grass Lake Township 1",2,14,14.3
"JACKSON Grass Lake Township 2",0,4,0.0
"LIVINGSTON Hamburg Township, Precinct 4",84,837,10.0
"Lima Township, Precinct 1",209,"2,760",7.6
"Lyndon Township, Precinct 1",227,"1,868",12.2
"Milan City, Precinct 1W",306,"2,802",10.9
"MONROE Exeter Township 1",7,31,22.6
"MONROE Exeter Township, P2",18,314,5.7
"MONROE London Township 1",107,"1,415",7.6
"MONROE Milan City, P1M",139,"1,438",9.7
"MONROE, Milan Township, Pct 1",131,"1,147",11.4
"Pittsfield Township, Precincts 1 & 6",65,668,9.7
"Salem Township, Precinct 3",163,997,16.3
"Scio Township, Precinct 1",721,"2,429",29.7
"Scio Township, Precincts 2, 3, 4, 5, 6, 8 & Lodi Township, Precinct 3",292,"2,980",9.8
"Sharon Township, Precinct 1",155,"1,499",10.3
"Superior Township, Precinct 5",46,300,15.3
"Sylvan Township, Precinct 1",332,"2,509",13.2
"JACKSON Waterloo Township P1",35,605,5.8
"Webster Township, Precincts 1, 2 & Northfield Township, Precinct 3",191,"3,380",5.7
"Webster Township, Precinct 3",281,"1,683",16.7
"York Township, Precinct 1, Saline Township, Precinct 1 & Augusta Township, Precinct 1",281,"1,927",14.6
Totals,"5,007","40,760",12.3

