Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"164,642","31,452","196,094","21,650",76,"217,820"
"Ann Arbor City, Ward 1, Precinct 1",668,73,741,198,0,939
"Ann Arbor City, Ward 1, Precinct 2",838,154,992,129,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",518,88,606,92,1,699
"Ann Arbor City, Ward 1, Precinct 4",489,98,587,56,0,643
"Ann Arbor City, Ward 1, Precinct 5",865,215,"1,080",90,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",674,128,802,92,0,894
"Ann Arbor City, Ward 1, Precinct 7",377,60,437,94,1,532
"Ann Arbor City, Ward 1, Precinct 8","1,045",252,"1,297",100,3,"1,400"
"Ann Arbor City, Ward 1, Precinct 9",987,166,"1,153",197,1,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,174",279,"1,453",159,0,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",718,171,889,86,0,975
"Ann Arbor City, Ward 1, Precinct 12",420,53,473,105,0,578
"Ann Arbor City, Ward 2, Precinct 1",505,98,603,77,0,680
"Ann Arbor City, Ward 2, Precinct 2",557,77,634,207,1,842
"Ann Arbor City, Ward 2, Precinct 3",706,114,820,177,0,997
"Ann Arbor City, Ward 2, Precinct 4","1,037",273,"1,310",91,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5","1,125",223,"1,348",172,0,"1,520"
"Ann Arbor City, Ward 2, Precinct 6","1,139",255,"1,394",129,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,299",234,"1,533",154,1,"1,688"
"Ann Arbor City, Ward 2, Precinct 8","1,050",193,"1,243",143,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,380",273,"1,653",173,0,"1,826"
"Ann Arbor City, Ward 3, Precinct 1",958,108,"1,066",351,0,"1,417"
"Ann Arbor City, Ward 3, Precinct 2","1,094",168,"1,262",313,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3",984,178,"1,162",98,0,"1,260"
"Ann Arbor City, Ward 3, Precinct 4",992,223,"1,215",105,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5","1,185",241,"1,426",322,1,"1,749"
"Ann Arbor City, Ward 3, Precinct 6",939,178,"1,117",112,0,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",903,174,"1,077",87,0,"1,164"
"Ann Arbor City, Ward 3, Precinct 8","1,160",250,"1,410",122,1,"1,533"
"Ann Arbor City, Ward 3, Precinct 9","1,194",238,"1,432",166,2,"1,600"
"Ann Arbor City, Ward 3, Precinct 10",999,178,"1,177",91,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",589,99,688,174,0,862
"Ann Arbor City, Ward 4, Precinct 2",643,83,726,88,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,107",213,"1,320",187,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,231",285,"1,516",124,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,289",227,"1,516",154,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,291",223,"1,514",149,1,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,292",280,"1,572",114,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,256",197,"1,453",165,0,"1,618"
"Ann Arbor City, Ward 4, Precinct 9","1,027",186,"1,213",81,1,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",802,120,922,116,0,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",713,120,833,108,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,349",283,"1,632",152,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",674,178,852,76,1,929
"Ann Arbor City, Ward 5, Precinct 4","1,257",270,"1,527",102,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,283",296,"1,579",113,1,"1,693"
"Ann Arbor City, Ward 5, Precinct 6","1,196",244,"1,440",122,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",768,170,938,119,0,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",732,152,884,78,0,962
"Ann Arbor City, Ward 5, Precinct 9","1,296",281,"1,577",118,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,395",316,"1,711",189,0,"1,900"
"Ann Arbor City, Ward 5, Precinct 11",859,234,"1,093",74,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",716,205,921,63,0,984
"Ann Arbor Township, Precinct 1","1,296",246,"1,542",80,0,"1,622"
"Ann Arbor Township, Precinct 2","1,309",207,"1,516",114,1,"1,631"
"Augusta Township, Precinct 1","1,200",275,"1,475",174,0,"1,649"
"Augusta Township, Precinct 2",878,154,"1,032",148,2,"1,182"
"Augusta Township, Precinct 3","1,145",279,"1,424",200,2,"1,626"
"Bridgewater Township, Precinct 1",823,203,"1,026",159,0,"1,185"
"Chelsea City, Precinct 1","1,730",278,"2,008",179,0,"2,187"
"Chelsea City, Precinct 2","1,264",201,"1,465",150,1,"1,616"
"Dexter City, Precinct 1",730,119,849,95,0,944
"Dexter City, Precinct 2",996,163,"1,159",93,2,"1,254"
"Dexter City, Precinct 3",650,76,726,55,0,781
"Dexter Township, Precinct 1","1,630",248,"1,878",144,0,"2,022"
"Dexter Township, Precinct 2","1,309",243,"1,552",148,0,"1,700"
"Dexter Township, Precinct 3",811,143,954,95,0,"1,049"
"Freedom Township, Precinct 1",736,190,926,99,0,"1,025"
"Lima Township, Precinct 1","1,067",264,"1,331",119,0,"1,450"
"Lima Township, Precinct 2",996,166,"1,162",143,0,"1,305"
"Lodi Township, Precinct 1","1,246",265,"1,511",124,0,"1,635"
"Lodi Township, Precinct 2","1,435",242,"1,677",127,0,"1,804"
"Lodi Township, Precinct 3",774,165,939,79,0,"1,018"
"Lyndon Township, Precinct 1","1,421",302,"1,723",160,1,"1,884"
"Manchester Township, Precinct 1","1,031",223,"1,254",115,1,"1,370"
"Manchester Township, Precinct 2","1,279",322,"1,601",177,2,"1,780"
"Milan City, Precinct 1W","1,833",346,"2,179",246,1,"2,426"
"Northfield Township, Precinct 1","1,775",244,"2,019",254,0,"2,273"
"Northfield Township, Precinct 2","1,300",330,"1,630",173,2,"1,805"
"Northfield Township, Precinct 3","1,085",153,"1,238",167,0,"1,405"
"Pittsfield Charter Township, Precinct 1","1,202",194,"1,396",165,1,"1,562"
"Pittsfield Charter Township, Precinct 2","1,052",156,"1,208",117,1,"1,326"
"Pittsfield Charter Township, Precinct 3","1,236",235,"1,471",188,0,"1,659"
"Pittsfield Charter Township, Precinct 4","1,159",165,"1,324",191,0,"1,515"
"Pittsfield Charter Township, Precinct 5",914,127,"1,041",135,0,"1,176"
"Pittsfield Charter Township, Precinct 6","1,516",287,"1,803",233,1,"2,037"
"Pittsfield Charter Township, Precinct 7","1,504",214,"1,718",211,0,"1,929"
"Pittsfield Charter Township, Precinct 8",786,119,905,83,0,988
"Pittsfield Charter Township, Precinct 9","1,494",240,"1,734",206,2,"1,942"
"Pittsfield Charter Township, Precinct 10","1,562",227,"1,789",197,0,"1,986"
"Pittsfield Charter Township, Precinct 11","1,715",282,"1,997",160,0,"2,157"
"Pittsfield Charter Township, Precinct 12","1,323",289,"1,612",162,0,"1,774"
"Pittsfield Charter Township, Precinct 13","1,021",171,"1,192",190,0,"1,382"
"Salem Township, Precinct 1","1,115",256,"1,371",194,0,"1,565"
"Salem Township, Precinct 2","1,306",234,"1,540",254,1,"1,795"
"Salem Township, Precinct 3",949,158,"1,107",101,0,"1,208"
"Saline City, Precinct 1","1,557",230,"1,787",206,1,"1,994"
"Saline City, Precinct 2","1,286",233,"1,519",150,0,"1,669"
"Saline City, Precinct 3","1,854",318,"2,172",231,1,"2,404"
"Saline Township, Precinct 1","1,097",217,"1,314",125,0,"1,439"
"Scio Township, Precinct 1","1,244",181,"1,425",139,1,"1,565"
"Scio Township, Precinct 2","1,092",232,"1,324",118,0,"1,442"
"Scio Township, Precinct 3","1,207",197,"1,404",84,1,"1,489"
"Scio Township, Precinct 4","1,060",172,"1,232",74,0,"1,306"
"Scio Township, Precinct 5",802,118,920,93,0,"1,013"
"Scio Township, Precinct 6","1,064",149,"1,213",120,0,"1,333"
"Scio Township, Precinct 7","1,561",298,"1,859",164,2,"2,025"
"Scio Township, Precinct 8","1,408",255,"1,663",121,2,"1,786"
"Sharon Township, Precinct 1",931,242,"1,173",143,0,"1,316"
"Superior Township, Precinct 1","1,138",234,"1,372",110,1,"1,483"
"Superior Township, Precinct 2","1,572",297,"1,869",210,1,"2,080"
"Superior Township, Precinct 3",769,168,937,139,1,"1,077"
"Superior Township, Precinct 4","1,376",288,"1,664",216,0,"1,880"
"Superior Township, Precinct 5","1,745",380,"2,125",213,1,"2,339"
"Sylvan Township, Precinct 1","1,776",363,"2,139",214,2,"2,355"
"Webster Township, Precinct 1","1,109",256,"1,365",139,0,"1,504"
"Webster Township, Precinct 2","1,176",223,"1,399",129,0,"1,528"
"Webster Township, Precinct 3","1,415",272,"1,687",128,0,"1,815"
"York Township, Precinct 1","1,264",290,"1,554",205,1,"1,760"
"York Township, Precinct 2","1,536",260,"1,796",141,1,"1,938"
"York Township, Precinct 3","1,140",217,"1,357",130,1,"1,488"
"Ypsilanti City, Ward 1, Precinct 1",694,160,854,142,1,997
"Ypsilanti City, Ward 1, Precinct 2",861,216,"1,077",127,1,"1,205"
"Ypsilanti City, Ward 1, Precinct 3",650,135,785,114,1,900
"Ypsilanti City, Ward 2, Precinct 1",680,137,817,43,0,860
"Ypsilanti City, Ward 2, Precinct 2",828,122,950,74,1,"1,025"
"Ypsilanti City, Ward 2, Precinct 3",661,133,794,50,0,844
"Ypsilanti City, Ward 2, Precinct 4",431,75,506,44,0,550
"Ypsilanti City, Ward 3, Precinct 1",480,99,579,66,0,645
"Ypsilanti City, Ward 3, Precinct 2",755,176,931,70,0,"1,001"
"Ypsilanti City, Ward 3, Precinct 3",933,191,"1,124",96,0,"1,220"
"Ypsilanti Township, Precinct 1","1,309",207,"1,516",169,2,"1,687"
"Ypsilanti Township, Precinct 2","1,062",189,"1,251",136,0,"1,387"
"Ypsilanti Township, Precinct 3",872,166,"1,038",141,2,"1,181"
"Ypsilanti Township, Precinct 4","1,418",292,"1,710",168,1,"1,879"
"Ypsilanti Township, Precinct 5",955,209,"1,164",148,1,"1,313"
"Ypsilanti Township, Precinct 6",658,143,801,126,0,927
"Ypsilanti Township, Precinct 7",881,217,"1,098",152,4,"1,254"
"Ypsilanti Township, Precinct 8",928,193,"1,121",158,1,"1,280"
"Ypsilanti Township, Precinct 9","1,383",273,"1,656",157,0,"1,813"
"Ypsilanti Township, Precinct 10",812,189,"1,001",116,0,"1,117"
"Ypsilanti Township, Precinct 11","1,047",237,"1,284",263,0,"1,547"
"Ypsilanti Township, Precinct 12","1,105",184,"1,289",199,0,"1,488"
"Ypsilanti Township, Precinct 13","1,467",252,"1,719",212,2,"1,933"
"Ypsilanti Township, Precinct 14","1,284",243,"1,527",143,3,"1,673"
"Ypsilanti Township, Precinct 15","1,095",220,"1,315",154,1,"1,470"
"Ypsilanti Township, Precinct 17","1,793",311,"2,104",203,0,"2,307"
"Ypsilanti Township, Precinct 18","1,850",308,"2,158",233,0,"2,391"
"Ypsilanti Township, Precinct 19","1,899",334,"2,233",242,0,"2,475"
"Ypsilanti Township, Precinct 20","1,325",275,"1,600",204,1,"1,805"
Totals,"164,642","31,452","196,094","21,650",76,"217,820"

