Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,670","2,734","4,404"
"Pittsfield Charter Township, Precinct 1",321,288,609
"Pittsfield Charter Township, Precinct 2",118,241,359
"Pittsfield Charter Township, Precinct 3",117,278,395
"Pittsfield Charter Township, Precinct 4",16,57,73
"Pittsfield Charter Township, Precinct 5",33,114,147
"Pittsfield Charter Township, Precinct 6",97,298,395
"Pittsfield Charter Township, Precinct 7",152,451,603
"Pittsfield Charter Township, Precinct 8",483,419,902
"Pittsfield Charter Township, Precinct 9",274,459,733
"Pittsfield Charter Township, Precinct 10",25,40,65
"Pittsfield Charter Township, Precinct 11",34,89,123
Totals,"1,670","2,734","4,404"

