Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"181,181","280,548",64.6
"Ann Arbor City, AVCB 1",942,0,inf
"Ann Arbor City, AVCB 2","1,483",0,inf
"Ann Arbor City, AVCB 3","1,349",0,inf
"Ann Arbor City, AVCB 4","1,462",0,inf
"Ann Arbor City, AVCB 5","1,053",0,inf
"Ann Arbor City, AVCB 6",984,0,inf
"Ann Arbor City, AVCB 7",889,0,inf
"Ann Arbor City, AVCB 8","1,665",0,inf
"Ann Arbor City, AVCB 9",956,0,inf
"Ann Arbor City, AVCB 10","1,269",0,inf
"Ann Arbor City, AVCB 11",875,0,inf
"Ann Arbor City, Ward 1, Precinct 1",761,"2,441",31.2
"Ann Arbor City, Ward 1, Precinct 2",372,"1,091",34.1
"Ann Arbor City, Ward 1, Precinct 3",517,"1,708",30.3
"Ann Arbor City, Ward 1, Precinct 4","1,060","2,680",39.6
"Ann Arbor City, Ward 1, Precinct 5",842,"1,797",46.9
"Ann Arbor City, Ward 1, Precinct 6",631,"1,828",34.5
"Ann Arbor City, Ward 1, Precinct 7",810,"2,235",36.2
"Ann Arbor City, Ward 1, Precinct 8",826,"1,688",48.9
"Ann Arbor City, Ward 1, Precinct 9","1,244","2,828",44.0
"Ann Arbor City, Ward 1, Precinct 10","1,070","2,025",52.8
"Ann Arbor City, Ward 2, Precinct 1",762,"1,805",42.2
"Ann Arbor City, Ward 2, Precinct 2","1,123","2,720",41.3
"Ann Arbor City, Ward 2, Precinct 3",791,"2,745",28.8
"Ann Arbor City, Ward 2, Precinct 4",764,"1,640",46.6
"Ann Arbor City, Ward 2, Precinct 5",885,"1,870",47.3
"Ann Arbor City, Ward 2, Precinct 6","1,009","1,962",51.4
"Ann Arbor City, Ward 2, Precinct 7",956,"2,351",40.7
"Ann Arbor City, Ward 2, Precinct 8",764,"1,870",40.9
"Ann Arbor City, Ward 2, Precinct 9","1,169","2,528",46.2
"Ann Arbor City, Ward 3, Precinct 1",684,"2,436",28.1
"Ann Arbor City, Ward 3, Precinct 2","1,076","2,996",35.9
"Ann Arbor City, Ward 3, Precinct 3","1,302","2,612",49.8
"Ann Arbor City, Ward 3, Precinct 4",988,"2,156",45.8
"Ann Arbor City, Ward 3, Precinct 5","1,258","2,323",54.2
"Ann Arbor City, Ward 3, Precinct 6",975,"2,000",48.8
"Ann Arbor City, Ward 3, Precinct 7",972,"1,865",52.1
"Ann Arbor City, Ward 3, Precinct 8","1,115","2,167",51.5
"Ann Arbor City, Ward 3, Precinct 9","1,078","2,171",49.7
"Ann Arbor City, Ward 4, Precinct 1",734,"1,690",43.4
"Ann Arbor City, Ward 4, Precinct 2",468,"1,090",42.9
"Ann Arbor City, Ward 4, Precinct 3","1,050","3,205",32.8
"Ann Arbor City, Ward 4, Precinct 4","1,117","2,305",48.5
"Ann Arbor City, Ward 4, Precinct 5",845,"1,842",45.9
"Ann Arbor City, Ward 4, Precinct 6","1,250","2,779",45.0
"Ann Arbor City, Ward 4, Precinct 7","1,067","2,000",53.4
"Ann Arbor City, Ward 4, Precinct 8",958,"2,927",32.7
"Ann Arbor City, Ward 4, Precinct 9","1,386","2,929",47.3
"Ann Arbor City, Ward 5, Precinct 1",592,"1,530",38.7
"Ann Arbor City, Ward 5, Precinct 2","1,247","2,934",42.5
"Ann Arbor City, Ward 5, Precinct 3",663,"1,584",41.9
"Ann Arbor City, Ward 5, Precinct 4","1,253","2,498",50.2
"Ann Arbor City, Ward 5, Precinct 5","1,035","2,109",49.1
"Ann Arbor City, Ward 5, Precinct 6",874,"1,748",50.0
"Ann Arbor City, Ward 5, Precinct 7",812,"1,800",45.1
"Ann Arbor City, Ward 5, Precinct 8",637,"1,148",55.5
"Ann Arbor City, Ward 5, Precinct 9","1,131","2,092",54.1
"Ann Arbor City, Ward 5, Precinct 10","1,270","2,502",50.8
"Ann Arbor City, Ward 5, Precinct 11","1,423","2,687",53.0
"Ann Arbor Township, Precinct 1","1,249","1,637",76.3
"Ann Arbor Township, Precinct 2","1,376","1,983",69.4
"Augusta Township, Precinct 1","1,200","1,703",70.5
"Augusta Township, Precinct 2",922,"1,478",62.4
"Augusta Township, Precinct 3","1,403","2,058",68.2
"Bridgewater Township, Precinct 1",981,"1,325",74.0
"Chelsea City, AVCB 1","1,103",0,inf
"Chelsea City, Precinct 1","1,215","2,429",50.0
"Chelsea City, Precinct 2",771,"1,831",42.1
"Dexter Township, AVCB 1","1,103",0,inf
"Dexter Township, Precinct 1","1,095","1,844",59.4
"Dexter Township, Precinct 2","1,039","1,884",55.1
"Dexter Township, Precinct 3",600,"1,182",50.8
"Freedom Township, Precinct 1",913,"1,208",75.6
"Lima Township, AVCB 1",516,0,inf
"Lima Township, Precinct 1","1,592","2,733",58.3
"Lodi Township, AVCB 1","1,144",0,inf
"Lodi Township, Precinct 1","1,005","1,696",59.3
"Lodi Township, Precinct 2","1,039","1,927",53.9
"Lodi Township, Precinct 3",587,"1,035",56.7
"Lyndon Township, AVCB 1",521,0,inf
"Lyndon Township, Precinct 1","1,124","2,176",51.7
"Manchester Township, Precinct 1","1,136","1,727",65.8
"Manchester Township, Precinct 2","1,412","1,975",71.5
"Milan City, AVCB 1",391,0,inf
"Milan City, Precinct 1W","1,620","2,801",57.8
"Northfield Township, AVCB 1","1,281",0,inf
"Northfield Township, Precinct 1","1,302","2,741",47.5
"Northfield Township, Precinct 2",976,"1,843",53.0
"Northfield Township, Precinct 3",851,"1,830",46.5
"Pittsfield Charter Township, AVCB 1","1,120",0,inf
"Pittsfield Charter Township, AVCB 2",832,0,inf
"Pittsfield Charter Township, AVCB 3","1,081",0,inf
"Pittsfield Charter Township, AVCB 4",944,0,inf
"Pittsfield Charter Township, Precinct 1","1,381","2,733",50.5
"Pittsfield Charter Township, Precinct 2","1,305","2,627",49.7
"Pittsfield Charter Township, Precinct 3","1,378","2,538",54.3
"Pittsfield Charter Township, Precinct 4","1,317","2,999",43.9
"Pittsfield Charter Township, Precinct 5",594,"1,051",56.5
"Pittsfield Charter Township, Precinct 6","1,390","2,408",57.7
"Pittsfield Charter Township, Precinct 7","1,367","2,747",49.8
"Pittsfield Charter Township, Precinct 8","1,524","2,732",55.8
"Pittsfield Charter Township, Precinct 9","1,411","2,822",50.0
"Pittsfield Charter Township, Precinct 10",965,"1,929",50.0
"Salem Township, AVCB 1","1,147",0,inf
"Salem Township, Precinct 1",906,"1,731",52.3
"Salem Township, Precinct 2",957,"1,915",50.0
"Salem Township, Precinct 3",630,"1,234",51.1
"Saline City, AVCB 1","1,466",0,inf
"Saline City, Precinct 1","1,238","2,372",52.2
"Saline City, Precinct 2",929,"1,904",48.8
"Saline City, Precinct 3","1,522","2,621",58.1
"Saline Township, Precinct 1","1,075","1,520",70.7
"Scio Township, Precinct 1","1,877","2,427",77.3
"Scio Township, Precinct 2",839,"1,056",79.5
"Scio Township, Precinct 3","1,063","1,292",82.3
"Scio Township, Precinct 4","1,108","1,317",84.1
"Scio Township, Precinct 5","1,018","1,674",60.8
"Scio Township, Precinct 6","1,110","1,470",75.5
"Scio Township, Precinct 7","1,789","2,482",72.1
"Scio Township, Precinct 8","1,657","1,993",83.1
"Scio Township, Precinct 9","1,283","1,619",79.2
"Sharon Township, Precinct 1","1,117","1,497",74.6
"Superior Township, AVCB 1","1,940",0,inf
"Superior Township, Precinct 1",873,"1,691",51.6
"Superior Township, Precinct 2","1,250","2,361",52.9
"Superior Township, Precinct 3",918,"1,880",48.8
"Superior Township, Precinct 4",948,"1,975",48.0
"Superior Township, Precinct 5","1,095","2,191",50.0
"Sylvan Township, Precinct 1","1,951","2,565",76.1
"Webster Township, AVCB 1","1,414",0,inf
"Webster Township, Precinct 1","1,169","2,145",54.5
"Webster Township, Precinct 2",844,"1,500",56.3
"Webster Township, Precinct 3",981,"1,631",60.1
"York Township, AVCB 1","1,362",0,inf
"York Township, Precinct 1",945,"1,938",48.8
"York Township, Precinct 2","1,116","1,889",59.1
"York Township, Precinct 3",804,"1,464",54.9
"Ypsilanti City, AVCB 1","1,623",0,inf
"Ypsilanti City, Ward 1, Precinct 1",715,"1,858",38.5
"Ypsilanti City, Ward 1, Precinct 2",774,"1,990",38.9
"Ypsilanti City, Ward 1, Precinct 3",578,"1,624",35.6
"Ypsilanti City, Ward 2, Precinct 1",556,"1,095",50.8
"Ypsilanti City, Ward 2, Precinct 2",656,"1,316",49.8
"Ypsilanti City, Ward 2, Precinct 3",579,"1,068",54.2
"Ypsilanti City, Ward 2, Precinct 4",832,"1,654",50.3
"Ypsilanti City, Ward 3, Precinct 1",589,"1,396",42.2
"Ypsilanti City, Ward 3, Precinct 2",713,"1,437",49.6
"Ypsilanti City, Ward 3, Precinct 3",864,"1,789",48.3
"Ypsilanti Township, AVCB 1","2,788",0,inf
"Ypsilanti Township, AVCB 2","3,354",0,inf
"Ypsilanti Township, Precinct 1","1,240","2,667",46.5
"Ypsilanti Township, Precinct 2",924,"1,800",51.3
"Ypsilanti Township, Precinct 3",867,"1,747",49.6
"Ypsilanti Township, Precinct 4","1,248","2,653",47.0
"Ypsilanti Township, Precinct 5",754,"2,009",37.5
"Ypsilanti Township, Precinct 6",612,"1,429",42.8
"Ypsilanti Township, Precinct 7",857,"2,025",42.3
"Ypsilanti Township, Precinct 8",879,"1,844",47.7
"Ypsilanti Township, Precinct 9","1,144","2,234",51.2
"Ypsilanti Township, Precinct 10",762,"1,593",47.8
"Ypsilanti Township, Precinct 11",999,"2,365",42.2
"Ypsilanti Township, Precinct 12",982,"2,064",47.6
"Ypsilanti Township, Precinct 13","1,033","2,031",50.9
"Ypsilanti Township, Precinct 14","1,118","2,059",54.3
"Ypsilanti Township, Precinct 15",858,"1,879",45.7
"Ypsilanti Township, Precinct 17","1,310","2,414",54.3
"Ypsilanti Township, Precinct 18","1,462","2,573",56.8
"Ypsilanti Township, Precinct 19","1,223","2,123",57.6
"Ypsilanti Township, Precinct 20","1,328","2,889",46.0
Totals,"181,181","280,548",64.6

