Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"3,526","1,287","4,813",2,5,"4,820"
"Bridgewater Township, Precinct 1",21,21,42,0,0,42
"Freedom Township, Precinct 1",6,6,12,0,0,12
"Lodi Township Precinct 1 & 2",602,297,899,1,0,900
"Pittsfield Charter Township, Precinct 8",190,68,258,0,0,258
"Pittsfield Charter Township, Pct 11 & 12",824,236,"1,060",0,3,"1,063"
"Saline City, Precincts 1 & 2",633,143,776,0,0,776
"Saline Township, Precinct 1",182,95,277,1,0,278
"York Township, Precincts 2 & 3",592,203,795,0,2,797
"City of Saline, Precincts 3 & 4",476,218,694,0,0,694
Totals,"3,526","1,287","4,813",2,5,"4,820"

