Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"59,391","209,876",28.3
"Ann Arbor City, Ward 1, Precinct 1",13,"1,278",1.0
"Ann Arbor City, Ward 1, Precinct 2",223,"1,813",12.3
"Ann Arbor City, Ward 1, Precinct 3",102,"1,636",6.2
"Ann Arbor City, Ward 1, Precinct 4",180,"1,010",17.8
"Ann Arbor City, Ward 1, Precinct 5",587,"1,958",30.0
"Ann Arbor City, Ward 1, Precinct 6",253,"1,825",13.9
"Ann Arbor City, Ward 1, Precinct 7",40,"1,603",2.5
"Ann Arbor City, Ward 1, Precinct 8",819,"1,890",43.3
"Ann Arbor City, Ward 1, Precinct 9",453,"2,210",20.5
"Ann Arbor City, Ward 1, Precinct 10",815,"2,453",33.2
"Ann Arbor City, Ward 1, Precinct 11",493,"1,392",35.4
"Ann Arbor City, Ward 1, Precinct 12",13,679,1.9
"Ann Arbor City, Ward 2, Precinct 13",216,"1,510",14.3
"Ann Arbor City, Ward 2, Precinct 14",4,"1,079",0.4
"Ann Arbor City, Ward 2, Precinct 15",157,"2,977",5.3
"Ann Arbor City, Ward 2, Precinct 16",740,"1,845",40.1
"Ann Arbor City, Ward 2, Precinct 17",695,"2,025",34.3
"Ann Arbor City, Ward 2, Precinct 18",801,"2,055",39.0
"Ann Arbor City, Ward 2, Precinct 19",776,"2,323",33.4
"Ann Arbor City, Ward 2, Precinct 20",694,"1,909",36.4
"Ann Arbor City, Ward 2, Precinct 21",838,"2,803",29.9
"Ann Arbor City, Ward 3, Precinct 22",44,"3,393",1.3
"Ann Arbor City, Ward 3, Precinct 23",137,"3,569",3.8
"Ann Arbor City, Ward 3, Precinct 24",679,"2,408",28.2
"Ann Arbor City, Ward 3, Precinct 25",950,"2,501",38.0
"Ann Arbor City, Ward 3, Precinct 26",456,"2,733",16.7
"Ann Arbor City, Ward 3, Precinct 27",432,"1,941",22.3
"Ann Arbor City, Ward 3, Precinct 28","1,029","2,641",39.0
"Ann Arbor City, Ward 3, Precinct 29",755,"2,191",34.5
"Ann Arbor City, Ward 3, Precinct 30",666,"2,306",28.9
"Ann Arbor City, Ward 4, Precinct 31",40,"1,893",2.1
"Ann Arbor City, Ward 4, Precinct 32",61,"1,563",3.9
"Ann Arbor City, Ward 4, Precinct 33",384,"2,551",15.1
"Ann Arbor City, Ward 4, Precinct 34",884,"2,402",36.8
"Ann Arbor City, Ward 4, Precinct 35",714,"2,770",25.8
"Ann Arbor City, Ward 4, Precinct 36",801,"2,338",34.3
"Ann Arbor City, Ward 4, Precinct 37","1,021","2,114",48.3
"Ann Arbor City, Ward 4, Precinct 38",506,"2,945",17.2
"Ann Arbor City, Ward 4, Precinct 39",805,"1,664",48.4
"Ann Arbor City, Ward 4, Precinct 40",395,"1,798",22.0
"Ann Arbor City, Ward 4, Precinct 41",20,"1,425",1.4
"Ann Arbor City, Ward 5, Precinct 42",291,"2,702",10.8
"Ann Arbor City, Ward 5, Precinct 43",808,"2,997",27.0
"Ann Arbor City, Ward 5, Precinct 44",477,"1,624",29.4
"Ann Arbor City, Ward 5, Precinct 45",990,"2,293",43.2
"Ann Arbor City, Ward 5, Precinct 46",884,"2,413",36.6
"Ann Arbor City, Ward 5, Precinct 47",866,"2,216",39.1
"Ann Arbor City, Ward 5, Precinct 48",317,"1,789",17.7
"Ann Arbor City, Ward 5, Precinct 49",550,"1,321",41.6
"Ann Arbor City, Ward 5, Precinct 50",980,"2,238",43.8
"Ann Arbor City, Ward 5, Precinct 51",895,"2,625",34.1
"Ann Arbor City, Ward 5, Precinct 52",754,"1,631",46.2
"Ann Arbor City, Ward 5, Precinct 53",577,"1,256",45.9
"Ann Arbor Township, Precinct 1",718,"1,945",36.9
"Ann Arbor Township, Precinct 2",619,"2,239",27.6
"Augusta Township, Precinct 1",658,"2,152",30.6
"Augusta Township, Precinct 2",482,"1,696",28.4
"Augusta Township, Precinct 3",674,"2,282",29.5
"Bridgewater Township, Precinct 1",419,"1,471",28.5
"Chelsea City, Precinct 1",961,"2,651",36.3
"Chelsea City, Precinct 2",823,"2,118",38.9
"Dexter City, Precinct 1",529,"1,191",44.4
"Dexter City, Precinct 2",714,"1,445",49.4
"Dexter City, Precinct 3",426,960,44.4
"Dexter Township, Precinct 1","1,182","2,492",47.4
"Dexter Township, Precinct 2",761,"2,083",36.5
"Dexter Township, Precinct 3",487,"1,246",39.1
"Freedom Township, Precinct 1",460,"1,295",35.5
"Lima Township, Precinct 1",655,"1,763",37.2
"Lima Township, Precinct 2",579,"1,581",36.6
"Lodi Township, Precinct 1",610,"1,964",31.1
"Lodi Township, Precinct 2",727,"2,124",34.2
"Lodi Township, Precinct 3",370,"1,255",29.5
"Lyndon Township, Precinct 1",839,"2,282",36.8
"Manchester Township, Precinct 1",516,"1,882",27.4
"Manchester Township, Precinct 2",737,"2,276",32.4
"Milan City, Precinct 1W",843,"3,153",26.7
"Northfield Township, Precinct 1",832,"3,013",27.6
"Northfield Township, Precinct 2",829,"2,184",38.0
"Northfield Township, Precinct 3",519,"2,068",25.1
"Pittsfield Charter Township, Precinct 1",583,"2,330",25.0
"Pittsfield Charter Township, Precinct 2",454,"1,918",23.7
"Pittsfield Charter Township, Precinct 3",594,"2,219",26.8
"Pittsfield Charter Township, Precinct 4",375,"2,421",15.5
"Pittsfield Charter Township, Precinct 5",381,"1,621",23.5
"Pittsfield Charter Township, Precinct 6",712,"2,615",27.2
"Pittsfield Charter Township, Precinct 7",740,"2,788",26.5
"Pittsfield Charter Township, Precinct 8",359,"1,160",30.9
"Pittsfield Charter Township, Precinct 9",800,"2,491",32.1
"Pittsfield Charter Township, Precinct 10",570,"2,804",20.3
"Pittsfield Charter Township, Precinct 11",864,"2,638",32.8
"Pittsfield Charter Township, Precinct 12",638,"2,267",28.1
"Pittsfield Charter Township, Precinct 13",282,"2,341",12.0
"Salem Township, Precinct 1",602,"1,906",31.6
"Salem Township, Precinct 2",533,"2,480",21.5
"Salem Township, Precinct 3",468,"1,407",33.3
"Saline City, Precinct 1",589,"1,812",32.5
"Saline City, Precinct 2",472,"1,599",29.5
"Saline City, Precinct 3",484,"1,911",25.3
"Saline City, Precinct 4",614,"2,347",26.2
"Saline Township, Precinct 1",465,"1,900",24.5
"Scio Township, Precinct 1",631,"2,394",26.4
"Scio Township, Precinct 2",639,"1,392",45.9
"Scio Township, Precinct 3",785,"1,856",42.3
"Scio Township, Precinct 4",901,"1,808",49.8
"Scio Township, Precinct 5",278,"1,654",16.8
"Scio Township, Precinct 6",823,"2,463",33.4
"Scio Township, Precinct 7",514,"1,557",33.0
"Scio Township, Precinct 8",850,"1,943",43.7
"Sharon Township, Precinct 1",590,"1,670",35.3
"Superior Township, Precinct 1",651,"1,857",35.1
"Superior Township, Precinct 2",857,"2,748",31.2
"Superior Township, Precinct 3",375,"2,053",18.3
"Superior Township, Precinct 4",619,"2,881",21.5
"Superior Township, Precinct 5",930,"2,866",32.4
"Sylvan Township, Precinct 1",995,"3,039",32.7
"Webster Township, Precinct 1",831,"1,775",46.8
"Webster Township, Precinct 2",881,"1,848",47.7
"Webster Township, Precinct 3",916,"2,178",42.1
"York Township, Precinct 1",792,"2,154",36.8
"York Township, Precinct 2",639,"2,138",29.9
"York Township, Precinct 3",557,"1,736",32.1
"Ypsilanti City, Ward 1, Precinct 1",247,"2,127",11.6
"Ypsilanti City, Ward 1, Precinct 2",396,"2,272",17.4
"Ypsilanti City, Ward 1, Precinct 3",255,"1,769",14.4
"Ypsilanti City, Ward 2, Precinct 1",460,"1,179",39.0
"Ypsilanti City, Ward 2, Precinct 2",517,"1,576",32.8
"Ypsilanti City, Ward 2, Precinct 3",449,"1,210",37.1
"Ypsilanti City, Ward 2, Precinct 4",55,"1,151",4.8
"Ypsilanti City, Ward 3, Precinct 1",111,"1,971",5.6
"Ypsilanti City, Ward 3, Precinct 2",444,"1,637",27.1
"Ypsilanti City, Ward 3, Precinct 3",573,"2,141",26.8
"Ypsilanti Township, Precinct 1",450,"3,004",15.0
"Ypsilanti Township, Precinct 2",617,"1,875",32.9
"Ypsilanti Township, Precinct 3",452,"1,944",23.3
"Ypsilanti Township, Precinct 4",675,"3,042",22.2
"Ypsilanti Township, Precinct 5",416,"2,263",18.4
"Ypsilanti Township, Precinct 6",280,"1,580",17.7
"Ypsilanti Township, Precinct 7",379,"2,208",17.2
"Ypsilanti Township, Precinct 8",429,"2,067",20.8
"Ypsilanti Township, Precinct 9",825,"2,492",33.1
"Ypsilanti Township, Precinct 10",351,"1,787",19.6
"Ypsilanti Township, Precinct 11",525,"2,644",19.9
"Ypsilanti Township, Precinct 12",458,"2,372",19.3
"Ypsilanti Township, Precinct 13",672,"2,826",23.8
"Ypsilanti Township, Precinct 14",723,"2,171",33.3
"Ypsilanti Township, Precinct 15",680,"1,993",34.1
"Ypsilanti Township, Precinct 17",905,"3,020",30.0
"Ypsilanti Township, Precinct 18",931,"3,002",31.0
"Ypsilanti Township, Precinct 19",926,"3,142",29.5
"Ypsilanti Township, Precinct 20",643,"2,620",24.5
Totals,"59,391","209,876",28.3

