Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"3,399","39,654",8.6
"Ann Arbor City, Ward 2, Precinct 1",46,"1,691",2.7
"Ann Arbor City, Ward 2, Precinct 2",0,"2,881",0.0
"Ann Arbor City, Ward 2, Precinct 3",32,"1,487",2.2
"Ann Arbor City, Ward 2, Precinct 4",182,"1,535",11.9
"Ann Arbor City, Ward 2, Precinct 5",172,"1,451",11.9
"Ann Arbor City, Ward 2, Precinct 6",233,"1,762",13.2
"Ann Arbor City, Ward 2, Precinct 7",194,"2,216",8.8
"Ann Arbor City, Ward 2, Precinct 8",215,"1,852",11.6
"Ann Arbor City, Ward 2, Precinct 9",176,"2,153",8.2
"Ann Arbor City, Ward 4, Precinct 1",1,"1,881",0.1
"Ann Arbor City, Ward 4, Precinct 2",24,870,2.8
"Ann Arbor City, Ward 4, Precinct 3",46,"2,499",1.8
"Ann Arbor City, Ward 4, Precinct 4",113,"2,013",5.6
"Ann Arbor City, Ward 4, Precinct 5",70,"1,522",4.6
"Ann Arbor City, Ward 4, Precinct 6",114,"2,395",4.8
"Ann Arbor City, Ward 4, Precinct 7",186,"1,812",10.3
"Ann Arbor City, Ward 4, Precinct 8",101,"3,014",3.4
"Ann Arbor City, Ward 4, Precinct 9",95,"1,864",5.1
"Webster Township, Precinct 1",724,"2,086",34.7
"Webster Township, Precinct 2",338,"1,292",26.2
"Webster Township, Precinct 3",337,"1,378",24.5
Totals,"3,399","39,654",8.6

