Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,657","2,743","4,400"
"Pittsfield Charter Township, Precinct 1",315,294,609
"Pittsfield Charter Township, Precinct 2",122,237,359
"Pittsfield Charter Township, Precinct 3",116,278,394
"Pittsfield Charter Township, Precinct 4",15,57,72
"Pittsfield Charter Township, Precinct 5",32,116,148
"Pittsfield Charter Township, Precinct 6",98,297,395
"Pittsfield Charter Township, Precinct 7",153,450,603
"Pittsfield Charter Township, Precinct 8",472,428,900
"Pittsfield Charter Township, Precinct 9",275,458,733
"Pittsfield Charter Township, Precinct 10",24,41,65
"Pittsfield Charter Township, Precinct 11",35,87,122
Totals,"1,657","2,743","4,400"

