Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"42,969","9,944","52,913"
"Ann Arbor City, 1-1",580,173,753
"Ann Arbor City, 1-2",432,167,599
"Ann Arbor City, 1-3",461,114,575
"Ann Arbor City, 1-4",940,224,"1,164"
"Ann Arbor City, 1-5",805,163,968
"Ann Arbor City, 1-6",638,144,782
"Ann Arbor City, 1-7",620,207,827
"Ann Arbor City, 1-8",909,202,"1,111"
"Ann Arbor City, 1-9","1,080",265,"1,345"
"Ann Arbor City, 1-10",995,214,"1,209"
"Ann Arbor City, 2-1",617,170,787
"Ann Arbor City, 2-2",628,234,862
"Ann Arbor City, 2-3",542,199,741
"Ann Arbor City, 2-4",978,174,"1,152"
"Ann Arbor City, 2-5","1,053",159,"1,212"
"Ann Arbor City, 2-6","1,052",200,"1,252"
"Ann Arbor City, 2-7","1,175",246,"1,421"
"Ann Arbor City, 2-8",902,183,"1,085"
"Ann Arbor City, 2-9","1,202",277,"1,479"
"Ann Arbor City, 3-1",576,187,763
"Ann Arbor City, 3-2",695,239,934
"Ann Arbor City, 3-3","1,298",301,"1,599"
"Ann Arbor City, 3-4","1,025",236,"1,261"
"Ann Arbor City, 3-5",872,276,"1,148"
"Ann Arbor City, 3-6",890,224,"1,114"
"Ann Arbor City, 3-7","1,041",206,"1,247"
"Ann Arbor City, 3-8","1,024",220,"1,244"
"Ann Arbor City, 3-9",997,270,"1,267"
"Ann Arbor City, 4-1",561,194,755
"Ann Arbor City, 4-2",397,123,520
"Ann Arbor City, 4-3",935,197,"1,132"
"Ann Arbor City, 4-4","1,155",214,"1,369"
"Ann Arbor City, 4-5",824,182,"1,006"
"Ann Arbor City, 4-6","1,227",314,"1,541"
"Ann Arbor City, 4-7","1,200",209,"1,409"
"Ann Arbor City, 4-8",978,222,"1,200"
"Ann Arbor City, 4-9","1,391",300,"1,691"
"Ann Arbor City, 5-1",475,115,590
"Ann Arbor City, 5-2","1,209",239,"1,448"
"Ann Arbor City, 5-3",650,129,779
"Ann Arbor City, 5-4","1,227",230,"1,457"
"Ann Arbor City, 5-5",960,219,"1,179"
"Ann Arbor City, 5-6",901,179,"1,080"
"Ann Arbor City, 5-7",602,163,765
"Ann Arbor City, 5-8",667,103,770
"Ann Arbor City, 5-9","1,215",202,"1,417"
"Ann Arbor City, 5-10","1,155",275,"1,430"
"Ann Arbor City, 5-11","1,213",261,"1,474"
Totals,"42,969","9,944","52,913"

