Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"35,045","263,964",13.3
"Ann Arbor City, AVCB 1",195,0,inf
"Ann Arbor City, AVCB 2",562,0,inf
"Ann Arbor City, AVCB 3",331,0,inf
"Ann Arbor City, AVCB 4",449,0,inf
"Ann Arbor City, AVCB 5",446,0,inf
"Ann Arbor City, Ward 1, Precinct 1",14,"1,935",0.7
"Ann Arbor City, Ward 1, Precinct 2",3,793,0.4
"Ann Arbor City, Ward 1, Precinct 3",19,"1,438",1.3
"Ann Arbor City, Ward 1, Precinct 4",79,"2,220",3.6
"Ann Arbor City, Ward 1, Precinct 5",106,"1,638",6.5
"Ann Arbor City, Ward 1, Precinct 6",58,"1,670",3.5
"Ann Arbor City, Ward 1, Precinct 7",3,"1,821",0.2
"Ann Arbor City, Ward 1, Precinct 8",124,"1,628",7.6
"Ann Arbor City, Ward 1, Precinct 9",183,"2,671",6.9
"Ann Arbor City, Ward 1, Precinct 10",181,"1,987",9.1
"Ann Arbor City, Ward 2, Precinct 1",74,"1,379",5.4
"Ann Arbor City, Ward 2, Precinct 2",5,"1,888",0.3
"Ann Arbor City, Ward 2, Precinct 3",37,"2,180",1.7
"Ann Arbor City, Ward 2, Precinct 4",195,"1,606",12.1
"Ann Arbor City, Ward 2, Precinct 5",193,"1,806",10.7
"Ann Arbor City, Ward 2, Precinct 6",199,"1,865",10.7
"Ann Arbor City, Ward 2, Precinct 7",192,"2,273",8.4
"Ann Arbor City, Ward 2, Precinct 8",155,"1,802",8.6
"Ann Arbor City, Ward 2, Precinct 9",202,"2,418",8.4
"Ann Arbor City, Ward 3, Precinct 1",11,"2,012",0.5
"Ann Arbor City, Ward 3, Precinct 2",29,"2,084",1.4
"Ann Arbor City, Ward 3, Precinct 3",182,"2,457",7.4
"Ann Arbor City, Ward 3, Precinct 4",144,"1,994",7.2
"Ann Arbor City, Ward 3, Precinct 5",125,"2,209",5.7
"Ann Arbor City, Ward 3, Precinct 6",116,"1,985",5.8
"Ann Arbor City, Ward 3, Precinct 7",197,"1,817",10.8
"Ann Arbor City, Ward 3, Precinct 8",200,"2,090",9.6
"Ann Arbor City, Ward 3, Precinct 9",141,"2,074",6.8
"Ann Arbor City, Ward 4, Precinct 1",17,"1,241",1.4
"Ann Arbor City, Ward 4, Precinct 2",27,810,3.3
"Ann Arbor City, Ward 4, Precinct 3",59,"2,751",2.1
"Ann Arbor City, Ward 4, Precinct 4",150,"2,229",6.7
"Ann Arbor City, Ward 4, Precinct 5",115,"1,692",6.8
"Ann Arbor City, Ward 4, Precinct 6",234,"2,692",8.7
"Ann Arbor City, Ward 4, Precinct 7",216,"1,967",11.0
"Ann Arbor City, Ward 4, Precinct 8",112,"2,768",4.0
"Ann Arbor City, Ward 4, Precinct 9",269,"2,785",9.7
"Ann Arbor City, Ward 5, Precinct 1",47,"1,253",3.8
"Ann Arbor City, Ward 5, Precinct 2",118,"2,733",4.3
"Ann Arbor City, Ward 5, Precinct 3",65,"1,475",4.4
"Ann Arbor City, Ward 5, Precinct 4",138,"2,366",5.8
"Ann Arbor City, Ward 5, Precinct 5",125,"1,996",6.3
"Ann Arbor City, Ward 5, Precinct 6",115,"1,687",6.8
"Ann Arbor City, Ward 5, Precinct 7",65,"1,686",3.9
"Ann Arbor City, Ward 5, Precinct 8",114,"1,098",10.4
"Ann Arbor City, Ward 5, Precinct 9",180,"2,032",8.9
"Ann Arbor City, Ward 5, Precinct 10",219,"2,372",9.2
"Ann Arbor City, Ward 5, Precinct 11",230,"2,619",8.8
"Ann Arbor Township, Precinct 1",438,"1,597",27.4
"Ann Arbor Township, Precinct 2",308,"1,881",16.4
"Augusta Township, Precinct 1",303,"1,666",18.2
"Augusta Township, Precinct 2",202,"1,469",13.8
"Augusta Township, Precinct 3",361,"2,044",17.7
"Bridgewater Township, Precinct 1",317,"1,304",24.3
"Chelsea City, AVCB 1",281,0,inf
"Chelsea City, Precinct 1",298,"2,365",12.6
"Chelsea City, Precinct 2",164,"1,801",9.1
"Dexter Township, Precinct 1",406,"1,752",23.2
"Dexter Township, Precinct 2",411,"1,824",22.5
"Dexter Township, Precinct 3",261,"1,152",22.7
"Freedom Township, Precinct 1",268,"1,170",22.9
"Lima Township, Precinct 1",547,"2,641",20.7
"Lodi Township, AVCB 1",414,0,inf
"Lodi Township, Precinct 1",503,"2,551",19.7
"Lodi Township, Precinct 2",270,"1,954",13.8
"Lyndon Township, Precinct 1",483,"2,119",22.8
"Manchester Township, Precinct 1",328,"1,679",19.5
"Manchester Township, Precinct 2",411,"1,923",21.4
"Milan City, Precinct 1",462,"2,732",16.9
"Northfield Township, Precinct 1",425,"2,661",16.0
"Northfield Township, Precinct 2",491,"1,786",27.5
"Northfield Township, Precinct 3",270,"1,772",15.2
"Pittsfield Charter Township, AVCB 1",742,0,inf
"Pittsfield Charter Township, Precinct 1",270,"2,626",10.3
"Pittsfield Charter Township, Precinct 2",196,"2,510",7.8
"Pittsfield Charter Township, Precinct 3",246,"2,387",10.3
"Pittsfield Charter Township, Precinct 4",118,"2,858",4.1
"Pittsfield Charter Township, Precinct 5",86,982,8.8
"Pittsfield Charter Township, Precinct 6",288,"2,267",12.7
"Pittsfield Charter Township, Precinct 7",252,"2,630",9.6
"Pittsfield Charter Township, Precinct 8",421,"2,609",16.1
"Pittsfield Charter Township, Precinct 9",377,"2,701",14.0
"Pittsfield Charter Township, Precinct 10",88,"1,853",4.7
"Salem Township, Precinct 1",463,"1,717",27.0
"Salem Township, Precinct 2",355,"1,882",18.9
"Salem Township, Precinct 3",336,"1,206",27.9
"Saline City, AVCB 1",535,0,inf
"Saline City, Precinct 1",275,"2,282",12.1
"Saline City, Precinct 2",197,"1,863",10.6
"Saline City, Precinct 3",341,"2,532",13.5
"Scio Township, AVCB 1",523,0,inf
"Saline Township, Precinct 1",255,"1,444",17.7
"Scio Township, Precinct 1",309,"2,366",13.1
"Scio Township, Precinct 2",180,"1,029",17.5
"Scio Township, Precinct 3",175,"1,254",14.0
"Scio Township, Precinct 4",178,"1,278",13.9
"Scio Township, Precinct 5",156,"1,563",10.0
"Scio Township, Precinct 6",180,"1,430",12.6
"Scio Township, Precinct 7",223,"2,358",9.5
"Scio Township, Precinct 8",274,"1,930",14.2
"Scio Township, Precinct 9",178,"1,557",11.4
"Sharon Township, Precinct 1",344,"1,456",23.6
"Superior Township, Precinct 1",364,"1,642",22.2
"Superior Township, Precinct 2",296,"2,283",13.0
"Superior Township, Precinct 3",104,"1,801",5.8
"Superior Township, Precinct 4",178,"1,933",9.2
"Superior Township, Precinct 5",463,"2,119",21.8
"Sylvan Township, Precinct 1",559,"2,527",22.1
"Webster Township, Precinct 1",412,"2,191",18.8
"Webster Township, Precinct 2",316,"1,496",21.1
"Webster Township, Precinct 3",286,"1,641",17.4
"York Township, Precinct 1",488,"1,981",24.6
"York Township, Precinct 2",451,"1,820",24.8
"York Township, Precinct 3",334,"1,428",23.4
"Ypsilanti City, Ward 1, Precinct 1",85,"1,730",4.9
"Ypsilanti City, Ward 1, Precinct 2",112,"1,868",6.0
"Ypsilanti City, Ward 1, Precinct 3",103,"1,518",6.8
"Ypsilanti City, Ward 2, Precinct 1",180,"1,053",17.1
"Ypsilanti City, Ward 2, Precinct 2",165,"1,266",13.0
"Ypsilanti City, Ward 2, Precinct 3",139,"1,065",13.1
"Ypsilanti City, Ward 2, Precinct 4",24,"1,121",2.1
"Ypsilanti City, Ward 3, Precinct 1",28,"1,047",2.7
"Ypsilanti City, Ward 3, Precinct 2",151,"1,332",11.3
"Ypsilanti City, Ward 3, Precinct 3",162,"1,695",9.6
"Ypsilanti Township, AVCB 1","1,984",0,inf
"Ypsilanti Township, Precinct 1",122,"2,561",4.8
"Ypsilanti Township, Precinct 2",163,"1,711",9.5
"Ypsilanti Township, Precinct 3",95,"1,653",5.7
"Ypsilanti Township, Precinct 4",143,"2,558",5.6
"Ypsilanti Township, Precinct 5",73,"1,966",3.7
"Ypsilanti Township, Precinct 6",78,"1,418",5.5
"Ypsilanti Township, Precinct 7",106,"1,983",5.3
"Ypsilanti Township, Precinct 8",129,"1,741",7.4
"Ypsilanti Township, Precinct 9",209,"2,196",9.5
"Ypsilanti Township, Precinct 10",67,"1,572",4.3
"Ypsilanti Township, Precinct 11",68,"2,251",3.0
"Ypsilanti Township, Precinct 12",87,"2,008",4.3
"Ypsilanti Township, Precinct 13",131,"1,956",6.7
"Ypsilanti Township, Precinct 14",215,"1,980",10.9
"Ypsilanti Township, Precinct 15",92,"1,108",8.3
"Ypsilanti Township Precinct 16",94,733,12.8
"Ypsilanti Township, Precinct 17",209,"2,324",9.0
"Ypsilanti Township, Precinct 18",256,"2,471",10.4
"Ypsilanti Township, Precinct 19",191,"2,052",9.3
"Ypsilanti Township, Precinct 20",185,"2,760",6.7
Totals,"35,045","263,964",13.3

