Precinct,Yes,No,"Total Votes Cast"
Totals,"10,206","7,947","18,153"
"Ann Arbor City, AVCB 1",114,115,229
"Ann Arbor City, AVCB 2",383,272,655
"Ann Arbor City, AVCB 3",192,187,379
"Ann Arbor City, AVCB 4",277,250,527
"Ann Arbor City, AVCB 5",258,260,518
"Ann Arbor City, Ward 1, Precinct 3",23,8,31
"Ann Arbor City, Ward 1, Precinct 4",98,75,173
"Ann Arbor City, Ward 1, Precinct 7",20,9,29
"Ann Arbor City, Ward 1, Precinct 8",302,197,499
"Ann Arbor City, Ward 1, Precinct 10",208,166,374
"Ann Arbor City, Ward 1, Precincts 1 & 2",33,10,43
"Ann Arbor City, Ward 1, Precincts 5 & 6",261,170,431
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",502,392,894
"Ann Arbor City, Ward 2, Precinct 1",86,53,139
"Ann Arbor City, Ward 2, Precinct 2",17,3,20
"Ann Arbor City, Ward 2, Precincts 3 & 4",378,301,679
"Ann Arbor City, Ward 2, Precinct 5",301,224,525
"Ann Arbor City, Ward 2, Precinct 7",261,215,476
"Ann Arbor City, Ward 2, Precinct 8",223,172,395
"Ann Arbor City, Ward 2, Precinct 9",292,212,504
"Ann Arbor City, Ward 3, Precincts 1 & 2",73,33,106
"Ann Arbor City, Ward 3, Precinct 3",499,271,770
"Ann Arbor City, Ward 3, Precincts 4 & 7",495,434,929
"Ann Arbor City, Ward 3, Precinct 5",104,66,170
"Ann Arbor City, Ward 3, Precincts 6 & 9",269,285,554
"Ann Arbor City, Ward 3, Precinct 8",246,227,473
"Ann Arbor City, Ward 4, Precinct 1",29,6,35
"Ann Arbor City, Ward 4, Precinct 2",26,19,45
"Ann Arbor City, Ward 4, Precinct 3",170,110,280
"Ann Arbor City, Ward 4, Precincts 4 & 8",401,284,685
"Ann Arbor City, Ward 4, Precinct 5",176,113,289
"Ann Arbor City, Ward 4, Precinct 6",257,248,505
"Ann Arbor City, Ward 4, Precinct 9",319,279,598
"Ann Arbor City, Ward 5, Precinct 1",51,33,84
"Ann Arbor City, Ward 5, Precinct 2",309,166,475
"Ann Arbor City, Ward 5, Precinct 3",139,83,222
"Ann Arbor City, Ward 5, Precincts 4 & 5",517,461,978
"Ann Arbor City, Ward 5, Precinct 6",266,185,451
"Ann Arbor City, Ward 5, Precinct 8",175,158,333
"Ann Arbor City, Ward 5, Precinct 9",336,266,602
"Ann Arbor City, Ward 5, Precinct 10",269,218,487
"Ann Arbor City, Ward 5, Precinct 11",424,345,769
Totals,"10,206","7,947","18,153"

