Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,214",947,"3,161"
"Ypsilanti Township, Precinct 1",77,24,101
"Ypsilanti Township, Precincts 2 & 3",268,77,345
"Ypsilanti Township, Precinct 4",133,70,203
"Ypsilanti Township, Precincts 5 & 6",171,99,270
"Ypsilanti Township, Precinct 7",109,47,156
"Ypsilanti Township, Precinct 8",84,60,144
"Ypsilanti Township, Precinct 9",260,82,342
"Ypsilanti Township, Precinct 10",88,32,120
"Ypsilanti Township, Precincts 11 & 12",168,89,257
"Ypsilanti Township, Precinct 13",102,30,132
"Ypsilanti Township, Precinct 14",136,45,181
"Ypsilanti Township, Precinct 15 & 16",155,86,241
"Ypsilanti Township, Precincts 17 & 18",246,105,351
"Ypsilanti Township, Precinct 19",97,30,127
"Ypsilanti Township, Precinct 20",120,71,191
Totals,"2,214",947,"3,161"

