Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"12,784","9,404","22,188"
"Superior Township, AVCB 1",314,349,663
"Superior Township, Precinct 2",496,361,857
"Superior Township, Precinct 3",312,157,469
"Superior Township, Precinct 4",316,212,528
"Superior Township, Precinct 5",237,264,501
"Ypsilanti City, AVCB 1",530,348,878
"Ypsilanti City, Ward 1, Precinct 1",214,91,305
"Ypsilanti City, Ward 1, Precinct 2",317,83,400
"Ypsilanti City, Ward 1, Precinct 3",179,87,266
"Ypsilanti City, Ward 2, Precinct 1",286,124,410
"Ypsilanti City, Ward 2, Precinct 2",298,146,444
"Ypsilanti City, Ward 2, Precinct 3",342,111,453
"Ypsilanti City, Ward 2, Precinct 4",102,38,140
"Ypsilanti City, Ward 3, Precinct 1",119,31,150
"Ypsilanti City, Ward 3, Precinct 2",324,148,472
"Ypsilanti City, Ward 3, Precinct 3",414,144,558
"Ypsilanti Township, AVCB 1",756,915,"1,671"
"Ypsilanti Township, AVCB 2",687,"1,039","1,726"
"Ypsilanti Township, Precinct 1",376,169,545
"Ypsilanti Township, Precinct 2",388,196,584
"Ypsilanti Township, Precinct 3",270,142,412
"Ypsilanti Township, Precinct 4",437,282,719
"Ypsilanti Township, Precinct 5",206,178,384
"Ypsilanti Township, Precinct 6",101,119,220
"Ypsilanti Township, Precinct 7",228,196,424
"Ypsilanti Township, Precinct 8",236,229,465
"Ypsilanti Township, Precinct 9",413,308,721
"Ypsilanti Township, Precinct 10",233,169,402
"Ypsilanti Township, Precinct 11",302,234,536
"Ypsilanti Township, Precinct 12",319,179,498
"Ypsilanti Township, Precinct 13",353,233,586
"Ypsilanti Township, Precinct 14",471,290,761
"Ypsilanti Township, Precinct 15",166,126,292
"Ypsilanti Township Precinct 16",117,141,258
"Ypsilanti Township, Precinct 17",682,584,"1,266"
"Ypsilanti Township, Precinct 18",367,308,675
"Ypsilanti Township, Precinct 19",461,344,805
"Ypsilanti Township, Precinct 20",415,329,744
Totals,"12,784","9,404","22,188"

