Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,995","3,016","6,011"
"Ypsilanti City, AVCB 1",549,633,"1,182"
"Ypsilanti City, Ward 1, Precinct 1",243,264,507
"Ypsilanti City, Ward 1, Precinct 2",302,230,532
"Ypsilanti City, Ward 1, Precinct 3",226,185,411
"Ypsilanti City, Ward 2, Precinct 1",185,224,409
"Ypsilanti City, Ward 2, Precinct 2",252,234,486
"Ypsilanti City, Ward 2, Precinct 3",169,240,409
"Ypsilanti City, Ward 2, Precinct 4",324,267,591
"Ypsilanti City, Ward 3, Precinct 1",205,162,367
"Ypsilanti City, Ward 3, Precinct 2",235,275,510
"Ypsilanti City, Ward 3, Precinct 3",305,302,607
Totals,"2,995","3,016","6,011"

