Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"44,899","16,198","61,097","6,887",5,"67,989"
"Ann Arbor City, Ward 1, Precinct 1",630,96,726,212,1,939
"Ann Arbor City, Ward 1, Precinct 2",824,173,997,124,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",542,73,615,84,0,699
"Ann Arbor City, Ward 1, Precinct 4",484,101,585,58,0,643
"Ann Arbor City, Ward 1, Precinct 5",841,256,"1,097",73,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",663,148,811,83,0,894
"Ann Arbor City, Ward 1, Precinct 7",370,66,436,96,0,532
"Ann Arbor City, Ward 1, Precinct 8",865,439,"1,304",96,0,"1,400"
"Ann Arbor City, Ward 1, Precinct 9",892,284,"1,176",175,0,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,080",394,"1,474",138,0,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",456,436,892,83,0,975
"Ann Arbor City, Ward 1, Precinct 12",380,74,454,124,0,578
"Ann Arbor City, Ward 2, Precinct 1",450,152,602,78,0,680
"Ann Arbor City, Ward 2, Precinct 2",518,96,614,228,0,842
"Ann Arbor City, Ward 2, Precinct 3",652,156,808,189,0,997
"Ann Arbor City, Ward 2, Precinct 4",851,483,"1,334",67,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5",804,548,"1,352",168,0,"1,520"
"Ann Arbor City, Ward 2, Precinct 6",947,444,"1,391",132,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,013",525,"1,538",150,0,"1,688"
"Ann Arbor City, Ward 2, Precinct 8",840,397,"1,237",149,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,088",566,"1,654",172,0,"1,826"
"Ann Arbor City, Ward 3, Precinct 1",868,168,"1,036",380,1,"1,417"
"Ann Arbor City, Ward 3, Precinct 2","1,100",160,"1,260",315,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3",856,332,"1,188",72,0,"1,260"
"Ann Arbor City, Ward 3, Precinct 4",886,343,"1,229",91,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5","1,141",299,"1,440",309,0,"1,749"
"Ann Arbor City, Ward 3, Precinct 6",830,312,"1,142",86,1,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",680,412,"1,092",72,0,"1,164"
"Ann Arbor City, Ward 3, Precinct 8",965,441,"1,406",127,0,"1,533"
"Ann Arbor City, Ward 3, Precinct 9",983,444,"1,427",173,0,"1,600"
"Ann Arbor City, Ward 3, Precinct 10",851,337,"1,188",80,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",570,113,683,179,0,862
"Ann Arbor City, Ward 4, Precinct 2",596,113,709,105,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,096",231,"1,327",180,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,062",468,"1,530",110,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,213",319,"1,532",138,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,073",450,"1,523",141,0,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,057",508,"1,565",121,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,093",362,"1,455",162,1,"1,618"
"Ann Arbor City, Ward 4, Precinct 9",754,468,"1,222",73,0,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",676,246,922,116,0,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",697,137,834,107,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,324",347,"1,671",113,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",743,123,866,63,0,929
"Ann Arbor City, Ward 5, Precinct 4","1,175",363,"1,538",91,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,209",372,"1,581",111,1,"1,693"
"Ann Arbor City, Ward 5, Precinct 6","1,051",404,"1,455",107,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",763,181,944,113,0,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",581,309,890,72,0,962
"Ann Arbor City, Ward 5, Precinct 9","1,143",435,"1,578",117,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,249",484,"1,733",167,0,"1,900"
"Ann Arbor City, Ward 5, Precinct 11",820,292,"1,112",55,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",604,318,922,62,0,984
Totals,"44,899","16,198","61,097","6,887",5,"67,989"

