Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,211",753,"3,964"
"Ypsilanti City, Ward 1, Precinct 1",247,138,385
"Ypsilanti City, Ward 1, Precinct 2",357,89,446
"Ypsilanti City, Ward 1, Precinct 3",242,79,321
"Ypsilanti City, Ward 2, Precinct 1",436,72,508
"Ypsilanti City, Ward 2, Precinct 2",440,65,505
"Ypsilanti City, Ward 2, Precinct 3",398,68,466
"Ypsilanti City, Ward 2, Precinct 4",94,32,126
"Ypsilanti City, Ward 3, Precinct 1",136,31,167
"Ypsilanti City, Ward 3, Precinct 2",389,77,466
"Ypsilanti City, Ward 3, Precinct 3",472,102,574
Totals,"3,211",753,"3,964"

