Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,418","1,458","2,876"
"Ypsilanti City, Ward 1, Precinct 1",29,160,189
"Ypsilanti City, Ward 1, Precinct 2",117,186,303
"Ypsilanti City, Ward 1, Precinct 3",69,149,218
"Ypsilanti City, Ward 2, Precinct 1",214,183,397
"Ypsilanti City, Ward 2, Precinct 2",186,206,392
"Ypsilanti City, Ward 2, Precinct 3",249,157,406
"Ypsilanti City, Ward 2, Precinct 4",21,9,30
"Ypsilanti City, Ward 3, Precinct 1",53,24,77
"Ypsilanti City, Ward 3, Precinct 2",204,203,407
"Ypsilanti City, Ward 3, Precinct 3",276,181,457
Totals,"1,418","1,458","2,876"

