Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,260",906,"3,166"
"Ypsilanti Township, Precinct 1",79,23,102
"Ypsilanti Township, Precincts 2 & 3",278,68,346
"Ypsilanti Township, Precinct 4",136,68,204
"Ypsilanti Township, Precincts 5 & 6",175,98,273
"Ypsilanti Township, Precinct 7",111,47,158
"Ypsilanti Township, Precinct 8",87,54,141
"Ypsilanti Township, Precinct 9",261,79,340
"Ypsilanti Township, Precinct 10",83,38,121
"Ypsilanti Township, Precincts 11 & 12",169,87,256
"Ypsilanti Township, Precinct 13",105,27,132
"Ypsilanti Township, Precinct 14",145,38,183
"Ypsilanti Township, Precinct 15 & 16",159,82,241
"Ypsilanti Township, Precincts 17 & 18",257,94,351
"Ypsilanti Township, Precinct 19",94,33,127
"Ypsilanti Township, Precinct 20",121,70,191
Totals,"2,260",906,"3,166"

