Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"119,026","48,747","167,773"
"Ann Arbor City, Ward 1, Precinct 1",810,139,949
"Ann Arbor City, Ward 1, Precinct 2",614,78,692
"Ann Arbor City, Ward 1, Precinct 3",475,48,523
"Ann Arbor City, Ward 1, Precinct 4",513,50,563
"Ann Arbor City, Ward 1, Precinct 5",831,138,969
"Ann Arbor City, Ward 1, Precinct 6",604,76,680
"Ann Arbor City, Ward 1, Precinct 7",483,86,569
"Ann Arbor City, Ward 1, Precinct 8",938,215,"1,153"
"Ann Arbor City, Ward 1, Precinct 9","1,115",363,"1,478"
"Ann Arbor City, Ward 1, Precinct 10",938,309,"1,247"
"Ann Arbor City, Ward 2, Precinct 1",497,106,603
"Ann Arbor City, Ward 2, Precinct 2",622,135,757
"Ann Arbor City, Ward 2, Precinct 3",611,98,709
"Ann Arbor City, Ward 2, Precinct 4",823,283,"1,106"
"Ann Arbor City, Ward 2, Precinct 5",912,290,"1,202"
"Ann Arbor City, Ward 2, Precinct 6",981,289,"1,270"
"Ann Arbor City, Ward 2, Precinct 7","1,082",261,"1,343"
"Ann Arbor City, Ward 2, Precinct 8",966,179,"1,145"
"Ann Arbor City, Ward 2, Precinct 9","1,075",272,"1,347"
"Ann Arbor City, Ward 3, Precinct 1",652,85,737
"Ann Arbor City, Ward 3, Precinct 2",731,108,839
"Ann Arbor City, Ward 3, Precinct 3","1,450",258,"1,708"
"Ann Arbor City, Ward 3, Precinct 4","1,086",238,"1,324"
"Ann Arbor City, Ward 3, Precinct 5",838,265,"1,103"
"Ann Arbor City, Ward 3, Precinct 6",731,206,937
"Ann Arbor City, Ward 3, Precinct 7",934,282,"1,216"
"Ann Arbor City, Ward 3, Precinct 8","1,036",253,"1,289"
"Ann Arbor City, Ward 3, Precinct 9",876,314,"1,190"
"Ann Arbor City, Ward 4, Precinct 1",543,93,636
"Ann Arbor City, Ward 4, Precinct 2",426,52,478
"Ann Arbor City, Ward 4, Precinct 3",943,137,"1,080"
"Ann Arbor City, Ward 4, Precinct 4","1,095",291,"1,386"
"Ann Arbor City, Ward 4, Precinct 5",956,187,"1,143"
"Ann Arbor City, Ward 4, Precinct 6","1,052",321,"1,373"
"Ann Arbor City, Ward 4, Precinct 7","1,118",325,"1,443"
"Ann Arbor City, Ward 4, Precinct 8",920,191,"1,111"
"Ann Arbor City, Ward 4, Precinct 9",849,249,"1,098"
"Ann Arbor City, Ward 4, Precinct 10",600,139,739
"Ann Arbor City, Ward 5, Precinct 1",698,91,789
"Ann Arbor City, Ward 5, Precinct 2","1,382",189,"1,571"
"Ann Arbor City, Ward 5, Precinct 3",673,101,774
"Ann Arbor City, Ward 5, Precinct 4","1,189",195,"1,384"
"Ann Arbor City, Ward 5, Precinct 5","1,197",261,"1,458"
"Ann Arbor City, Ward 5, Precinct 6",924,174,"1,098"
"Ann Arbor City, Ward 5, Precinct 7",607,156,763
"Ann Arbor City, Ward 5, Precinct 8",607,172,779
"Ann Arbor City, Ward 5, Precinct 9","1,107",305,"1,412"
"Ann Arbor City, Ward 5, Precinct 10","1,159",315,"1,474"
"Ann Arbor City, Ward 5, Precinct 11","1,505",364,"1,869"
"Ann Arbor Township, Precinct 1",883,362,"1,245"
"Ann Arbor Township, Precinct 2","1,070",247,"1,317"
"Augusta Township, Precinct 1",646,561,"1,207"
"Augusta Township, Precinct 2",511,372,883
"Augusta Township, Precinct 3",519,756,"1,275"
"Bridgewater Township, Precinct 1",380,523,903
"Chelsea City, Precinct 1","1,338",470,"1,808"
"Chelsea City, Precinct 2",863,361,"1,224"
"Dexter City, Precinct 1",967,349,"1,316"
"Dexter City, Precinct 2",773,271,"1,044"
"Dexter Township, Precinct 1","1,073",520,"1,593"
"Dexter Township, Precinct 2",901,471,"1,372"
"Dexter Township, Precinct 3",523,319,842
"Freedom Township, Precinct 1",470,412,882
"Lima Township, Precinct 1","1,352",842,"2,194"
"Lodi Township, Precinct 1",767,584,"1,351"
"Lodi Township, Precinct 2",952,569,"1,521"
"Lodi Township, Precinct 3",510,236,746
"Lyndon Township, Precinct 1",923,662,"1,585"
"Manchester Township, Precinct 1",707,388,"1,095"
"Manchester Township, Precinct 2",678,687,"1,365"
"Milan City, Precinct 1W","1,122",723,"1,845"
"Northfield Township, Precinct 1",975,722,"1,697"
"Northfield Township, Precinct 2",677,718,"1,395"
"Northfield Township, Precinct 3",620,391,"1,011"
"Pittsfield Charter Township, Precinct 1","1,321",489,"1,810"
"Pittsfield Charter Township, Precinct 2","1,108",321,"1,429"
"Pittsfield Charter Township, Precinct 3","1,173",425,"1,598"
"Pittsfield Charter Township, Precinct 4","1,057",295,"1,352"
"Pittsfield Charter Township, Precinct 5",662,181,843
"Pittsfield Charter Township, Precinct 6","1,199",573,"1,772"
"Pittsfield Charter Township, Precinct 7","1,322",382,"1,704"
"Pittsfield Charter Township, Precinct 8","1,417",753,"2,170"
"Pittsfield Charter Township, Precinct 9","1,523",653,"2,176"
"Pittsfield Charter Township, Precinct 10",821,241,"1,062"
"Salem Township, Precinct 1",624,623,"1,247"
"Salem Township, Precinct 2",700,526,"1,226"
"Salem Township, Precinct 3",502,415,917
"Saline City, Precinct 1","1,027",529,"1,556"
"Saline City, Precinct 2",932,431,"1,363"
"Saline City, Precinct 3","1,229",600,"1,829"
"Saline Township, Precinct 1",652,500,"1,152"
"Scio Township, Precinct 2",530,270,800
"Scio Township, Precinct 3",789,205,994
"Scio Township, Precinct 4",805,213,"1,018"
"Scio Township, Precinct 5",736,264,"1,000"
"Scio Township, Precinct 6",843,250,"1,093"
"Scio Township, Precinct 7","1,296",363,"1,659"
"Scio Township, Precinct 8","1,161",378,"1,539"
"Scio Township, Precinct 9",980,289,"1,269"
"Sharon Township, Precinct 1",510,505,"1,015"
"Superior Township, Precinct 1",807,411,"1,218"
"Superior Township, Precinct 2",965,546,"1,511"
"Superior Township, Precinct 3",598,278,876
"Superior Township, Precinct 4",840,359,"1,199"
"Superior Township, Precinct 5","1,089",653,"1,742"
"Sylvan Township, Precinct 1","1,090",836,"1,926"
"Webster Township, Precinct 1",716,472,"1,188"
"Webster Township, Precinct 2",779,403,"1,182"
"Webster Township, Precinct 3","1,052",369,"1,421"
"York Township, Precinct 1",689,683,"1,372"
"York Township, Precinct 2",958,579,"1,537"
"York Township, Precinct 3",799,416,"1,215"
"Ypsilanti City, Ward 1, Precinct 1",403,262,665
"Ypsilanti City, Ward 1, Precinct 2",709,177,886
"Ypsilanti City, Ward 1, Precinct 3",454,165,619
"Ypsilanti City, Ward 2, Precinct 1",520,199,719
"Ypsilanti City, Ward 2, Precinct 2",630,212,842
"Ypsilanti City, Ward 2, Precinct 3",610,140,750
"Ypsilanti City, Ward 2, Precinct 4",499,173,672
"Ypsilanti City, Ward 3, Precinct 1",472,106,578
"Ypsilanti City, Ward 3, Precinct 2",608,201,809
"Ypsilanti City, Ward 3, Precinct 3",762,193,955
"Ypsilanti Township, Precinct 1",894,329,"1,223"
"Ypsilanti Township, Precinct 2",840,348,"1,188"
"Ypsilanti Township, Precinct 3",706,281,987
"Ypsilanti Township, Precinct 4",991,471,"1,462"
"Ypsilanti Township, Precinct 5",561,319,880
"Ypsilanti Township, Precinct 6",437,259,696
"Ypsilanti Township, Precinct 7",551,378,929
"Ypsilanti Township, Precinct 8",540,356,896
"Ypsilanti Township, Precinct 9",943,503,"1,446"
"Ypsilanti Township, Precinct 10",552,304,856
"Ypsilanti Township, Precinct 11",692,444,"1,136"
"Ypsilanti Township, Precinct 12",820,331,"1,151"
"Ypsilanti Township, Precinct 13","1,024",424,"1,448"
"Ypsilanti Township, Precinct 14",847,412,"1,259"
"Ypsilanti Township, Precinct 15",714,486,"1,200"
"Ypsilanti Township, Precinct 17","1,082",617,"1,699"
"Ypsilanti Township, Precinct 18","1,093",630,"1,723"
"Ypsilanti Township, Precinct 19","1,106",674,"1,780"
"Ypsilanti Township, Precinct 20",691,426,"1,117"
Totals,"119,026","48,747","167,773"

