Precinct,"Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"250,494",69.5
"Ann Arbor City, Ward 1, Precinct 1","2,152",43.9
"Ann Arbor City, Ward 1, Precinct 2","1,912",39.7
"Ann Arbor City, Ward 1, Precinct 3","1,571",47.5
"Ann Arbor City, Ward 1, Precinct 4","2,609",50.3
"Ann Arbor City, Ward 1, Precinct 5","1,505",69.4
"Ann Arbor City, Ward 1, Precinct 6","1,730",51.8
"Ann Arbor City, Ward 1, Precinct 7","1,934",52.3
"Ann Arbor City, Ward 1, Precinct 8","1,425",79.2
"Ann Arbor City, Ward 1, Precinct 9","2,516",63.8
"Ann Arbor City, Ward 1, Precinct 10","1,684",73.5
"Ann Arbor City, Ward 2, Precinct 1","1,744",47.4
"Ann Arbor City, Ward 2, Precinct 2","3,160",40.3
"Ann Arbor City, Ward 2, Precinct 3","1,533",44.4
"Ann Arbor City, Ward 2, Precinct 4","1,533",82.2
"Ann Arbor City, Ward 2, Precinct 5","1,447",84.6
"Ann Arbor City, Ward 2, Precinct 6","1,777",77.5
"Ann Arbor City, Ward 2, Precinct 7","2,219",71.9
"Ann Arbor City, Ward 2, Precinct 8","1,897",71.1
"Ann Arbor City, Ward 2, Precinct 9","2,172",70.0
"Ann Arbor City, Ward 3, Precinct 1","2,611",40.4
"Ann Arbor City, Ward 3, Precinct 2","2,776",40.9
"Ann Arbor City, Ward 3, Precinct 3","2,318",76.0
"Ann Arbor City, Ward 3, Precinct 4","2,030",71.4
"Ann Arbor City, Ward 3, Precinct 5","1,786",66.6
"Ann Arbor City, Ward 3, Precinct 6","1,727",66.0
"Ann Arbor City, Ward 3, Precinct 7","1,675",79.5
"Ann Arbor City, Ward 3, Precinct 8","2,013",71.9
"Ann Arbor City, Ward 3, Precinct 9","1,887",73.0
"Ann Arbor City, Ward 4, Precinct 1","2,264",45.2
"Ann Arbor City, Ward 4, Precinct 2","1,292",43.1
"Ann Arbor City, Ward 4, Precinct 3","2,584",54.1
"Ann Arbor City, Ward 4, Precinct 4","2,036",72.7
"Ann Arbor City, Ward 4, Precinct 5","1,524",66.7
"Ann Arbor City, Ward 4, Precinct 6","2,402",69.4
"Ann Arbor City, Ward 4, Precinct 7","1,828",85.1
"Ann Arbor City, Ward 4, Precinct 8","3,084",54.8
"Ann Arbor City, Ward 4, Precinct 9","1,883",76.1
"Ann Arbor City, Ward 5, Precinct 1","1,450",46.4
"Ann Arbor City, Ward 5, Precinct 2","2,467",65.3
"Ann Arbor City, Ward 5, Precinct 3","1,411",61.1
"Ann Arbor City, Ward 5, Precinct 4","2,128",75.0
"Ann Arbor City, Ward 5, Precinct 5","1,776",71.0
"Ann Arbor City, Ward 5, Precinct 6","1,550",75.2
"Ann Arbor City, Ward 5, Precinct 7","1,371",59.2
"Ann Arbor City, Ward 5, Precinct 8","1,049",80.3
"Ann Arbor City, Ward 5, Precinct 9","1,880",78.6
"Ann Arbor City, Ward 5, Precinct 10","2,098",74.6
"Ann Arbor City, Ward 5, Precinct 11","2,453",79.0
"ANN ARBOR TOWNSHIP ABSENTEE",0,inf
"Ann Arbor Township, Precinct 1","1,511",57.4
"Ann Arbor Township, Precinct 2","2,025",52.6
"Augusta Township, Precinct 1","1,416",73.2
"Augusta Township, Precinct 2","2,967",68.2
"Bridgewater Township, Precinct 1","1,233",74.0
"Chelsea City, Absentee",0,inf
"Chelsea City, Precinct 1","1,954",58.3
"Chelsea City, Precinct 2","1,687",45.6
"Dexter Township Absentee",0,inf
"Dexter Township, Precinct 1","1,602",68.9
"Dexter Township, Precinct 2","1,721",64.7
"Dexter Township, Precinct 3","1,109",56.4
"Freedom Township, Precinct 1","1,164",77.6
"Lima Township, Precinct 1","2,058",80.7
"Lodi Township Absentee",0,inf
"Lodi Township, Precinct 1","2,387",63.3
"Lodi Township, Precinct 2","1,867",60.5
"Lyndon Township, Precinct 1","1,938",79.9
"Manchester Township, Precinct 1","1,600",70.1
