Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,629","2,782","5,411"
"Bridgewater Township, Precinct 1",13,31,44
"Freedom Township, Precinct 1",5,10,15
"Lodi Township, Precinct 1",407,503,910
"Lodi Township, Precinct 2",127,181,308
"Pittsfield Charter Township, Precinct 1",107,70,177
"Pittsfield Charter Township, Precinct 8",306,279,585
"Pittsfield Charter Township, Precinct 9",210,131,341
"Saline City, Precinct 1",273,292,565
"Saline City, Precinct 2",265,253,518
"Saline City, Precinct 3",288,316,604
"Saline Township, Precinct 1",109,188,297
"York Township, Precinct 2",288,304,592
"York Township, Precinct 3",231,224,455
Totals,"2,629","2,782","5,411"

