Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"127,706","50,955","178,661"
"Ann Arbor City, 1-1",809,206,"1,015"
"Ann Arbor City, 1-2",688,147,835
"Ann Arbor City, 1-3",647,100,747
"Ann Arbor City, 1-4","1,272",168,"1,440"
"Ann Arbor City, 1-5",891,169,"1,060"
"Ann Arbor City, 1-6",735,191,926
"Ann Arbor City, 1-7",866,290,"1,156"
"Ann Arbor City, 1-8",938,238,"1,176"
"Ann Arbor City, 1-9","1,056",446,"1,502"
"Ann Arbor City, 1-10","1,006",300,"1,306"
"Ann Arbor City, 2-1",635,250,885
"Ann Arbor City, 2-2",981,323,"1,304"
"Ann Arbor City, 2-3",750,167,917
"Ann Arbor City, 2-4",899,307,"1,206"
"Ann Arbor City, 2-5",936,339,"1,275"
"Ann Arbor City, 2-6",949,404,"1,353"
"Ann Arbor City, 2-7","1,117",396,"1,513"
"Ann Arbor City, 2-8",820,341,"1,161"
"Ann Arbor City, 2-9","1,126",476,"1,602"
"Ann Arbor City, 3-1",921,161,"1,082"
"Ann Arbor City, 3-2","1,174",139,"1,313"
"Ann Arbor City, 3-3","1,459",301,"1,760"
"Ann Arbor City, 3-4","1,027",308,"1,335"
"Ann Arbor City, 3-5",941,330,"1,271"
"Ann Arbor City, 3-6",928,276,"1,204"
"Ann Arbor City, 3-7","1,012",296,"1,308"
"Ann Arbor City, 3-8","1,039",288,"1,327"
"Ann Arbor City, 3-9","1,020",329,"1,349"
"Ann Arbor City, 4-1",828,229,"1,057"
"Ann Arbor City, 4-2",572,105,677
"Ann Arbor City, 4-3","1,181",197,"1,378"
"Ann Arbor City, 4-4","1,178",275,"1,453"
"Ann Arbor City, 4-5",915,192,"1,107"
"Ann Arbor City, 4-6","1,188",469,"1,657"
"Ann Arbor City, 4-7","1,108",368,"1,476"
"Ann Arbor City, 4-8",979,344,"1,323"
"Ann Arbor City, 4-9","1,325",488,"1,813"
"Ann Arbor City, 5-1",623,96,719
"Ann Arbor City, 5-2","1,479",157,"1,636"
"Ann Arbor City, 5-3",767,98,865
"Ann Arbor City, 5-4","1,405",185,"1,590"
"Ann Arbor City, 5-5","1,049",204,"1,253"
"Ann Arbor City, 5-6",954,201,"1,155"
"Ann Arbor City, 5-7",698,141,839
"Ann Arbor City, 5-8",655,168,823
"Ann Arbor City, 5-9","1,236",273,"1,509"
"Ann Arbor City, 5-10","1,174",381,"1,555"
"Ann Arbor City, 5-11","1,522",337,"1,859"
"Ann Arbor Township, Precinct 1",818,419,"1,237"
"Ann Arbor Township, Precinct 2",963,387,"1,350"
"Augusta Township, Precinct 1",727,414,"1,141"
"Augusta Township, Precinct 2",611,315,926
"Augusta Township, Precinct 3",929,432,"1,361"
"Bridgewater Township, Precinct 1",622,382,"1,004"
"Chelsea City, Absentee",589,452,"1,041"
"Chelsea City, Precinct 1",758,388,"1,146"
"Chelsea City, Precinct 2",496,206,702
"Dexter Township Absentee",671,470,"1,141"
"Dexter Township, Precinct 1",645,366,"1,011"
"Dexter Township, Precinct 2",665,333,998
"Dexter Township, Precinct 3",428,169,597
"Freedom Township, Precinct 1",601,303,904
"Lima Township Absentee",227,233,460
"Lima Township, Precinct 1",937,528,"1,465"
"Lodi Township Absentee",660,529,"1,189"
"Lodi Township, Precinct 1",824,536,"1,360"
"Lodi Township, Precinct 2",726,352,"1,078"
"Lyndon Township Absentee",330,216,546
"Lyndon Township, Precinct 1",707,305,"1,012"
"Manchester Township, Precinct 1",775,409,"1,184"
"Manchester Township, Precinct 2",907,501,"1,408"
"Milan City, Absentee",222,178,400
"Milan City, Precinct 1W","1,034",435,"1,469"
"Northfield Township Absentee",818,515,"1,333"
"Northfield Township, Precinct 1",946,292,"1,238"
"Northfield Township, Precinct 2",578,321,899
"Northfield Township, Precinct 3",680,213,893
"Pittsfield Township Absentee","2,349","1,481","3,830"
"Pittsfield Charter Township, Precinct 1","1,067",491,"1,558"
"Pittsfield Charter Township, Precinct 2",847,265,"1,112"
"Pittsfield Charter Township, Precinct 3",671,388,"1,059"
"Pittsfield Charter Township, Precinct 4",646,195,841
"Pittsfield Charter Township, Precinct 5",350,145,495
"Pittsfield Charter Township, Precinct 6",794,426,"1,220"
"Pittsfield Charter Township, Precinct 7","1,015",417,"1,432"
"Pittsfield Charter Township, Precinct 8",910,583,"1,493"
"Pittsfield Charter Township, Precinct 9",857,485,"1,342"
"Pittsfield Charter Township, Precinct 10",534,167,701
"Pittsfield Charter Township, Precinct 11",563,172,735
"Salem Township Absentee",631,518,"1,149"
"Salem Township, Precinct 1",594,284,878
"Salem Township, Precinct 2",657,280,937
"Salem Township, Precinct 3",356,203,559
"Saline City, Absentee",796,635,"1,431"
"Saline City, Precinct 1",805,390,"1,195"
"Saline City, Precinct 2",654,310,964
"Saline City, Precinct 3",922,493,"1,415"
"Saline Township, Precinct 1",658,373,"1,031"
"Scio Township, Precinct 1","1,168",603,"1,771"
"Scio Township, Precinct 2",532,317,849
"Scio Township, Precinct 3",761,285,"1,046"
"Scio Township, Precinct 4",770,274,"1,044"
"Scio Township, Precinct 5",744,260,"1,004"
"Scio Township, Precinct 6",751,316,"1,067"
"Scio Township, Precinct 7","1,217",451,"1,668"
"Scio Township, Precinct 8","1,115",461,"1,576"
"Scio Township, Precinct 9",902,319,"1,221"
"Sharon Township, Precinct 1",659,384,"1,043"
"Superior Township Absentee","1,213",762,"1,975"
"Superior Township, Precinct 1",524,249,773
"Superior Township, Precinct 2",732,386,"1,118"
"Superior Township, Precinct 3",730,212,942
"Superior Township, Precinct 4",670,249,919
"Superior Township, Precinct 5",648,348,996
"Sylvan Township, Precinct 1","1,232",664,"1,896"
"Webster Township Absentee",859,498,"1,357"
"Webster Township, Precinct 1",710,330,"1,040"
"Webster Township, Precinct 2",478,296,774
"Webster Township, Precinct 3",534,299,833
"York Township Absentee",678,557,"1,235"
"York Township, Precinct 1",637,380,"1,017"
"York Township, Precinct 2",617,459,"1,076"
"York Township, Precinct 3",495,301,796
"Ypsilanti City, 1-1",563,131,694
"Ypsilanti City, 1-2",654,104,758
"Ypsilanti City, 1-3",456,104,560
"Ypsilanti City, 2-1",450,126,576
"Ypsilanti City, 2-2",551,122,673
"Ypsilanti City, 2-3",475,125,600
"Ypsilanti City, 2-4",802,204,"1,006"
"Ypsilanti City, 3-1",565,119,684
"Ypsilanti City, 3-2",589,139,728
"Ypsilanti City, 3-3",753,106,859
"Ypsilanti City, Absentee","1,092",595,"1,687"
"Ypsilanti Township Absentee 1-10","1,636","1,210","2,846"
"Ypsilanti Township Absentee 11-20","1,953","1,212","3,165"
"Ypsilanti Township, Precinct 1",968,285,"1,253"
"Ypsilanti Township, Precinct 2",620,270,890
"Ypsilanti Township, Precinct 3",590,179,769
"Ypsilanti Township, Precinct 4","1,063",327,"1,390"
"Ypsilanti Township, Precinct 5",598,156,754
"Ypsilanti Township, Precinct 6",302,96,398
"Ypsilanti Township, Precinct 7",659,185,844
"Ypsilanti Township, Precinct 8",669,213,882
"Ypsilanti Township, Precinct 9",777,345,"1,122"
"Ypsilanti Township, Precinct 10",576,176,752
"Ypsilanti Township, Precinct 11",696,202,898
"Ypsilanti Township, Precinct 12",674,206,880
"Ypsilanti Township, Precinct 13",787,253,"1,040"
"Ypsilanti Township, Precinct 14",781,293,"1,074"
"Ypsilanti Township, Precinct 15",329,126,455
"Ypsilanti Township Precinct 16",192,99,291
"Ypsilanti Township, Precinct 17","1,088",574,"1,662"
"Ypsilanti Township, Precinct 18",625,344,969
"Ypsilanti Township, Precinct 19",793,426,"1,219"
"Ypsilanti Township, Precinct 20",956,349,"1,305"
Totals,"127,706","50,955","178,661"

