Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,492",638,"2,130"
"Ypsilanti City, Ward 1, Precinct 1",103,68,171
"Ypsilanti City, Ward 1, Precinct 2",171,64,235
"Ypsilanti City, Ward 1, Precinct 3",79,51,130
"Ypsilanti City, Ward 2, Precinct 1",212,86,298
"Ypsilanti City, Ward 2, Precinct 2",216,87,303
"Ypsilanti City, Ward 2, Precinct 3",219,80,299
"Ypsilanti City, Ward 2, Precinct 4",15,3,18
"Ypsilanti City, Ward 3, Precinct 1",34,11,45
"Ypsilanti City, Ward 3, Precinct 2",211,92,303
"Ypsilanti City, Ward 3, Precinct 3",232,96,328
Totals,"1,492",638,"2,130"

