Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"13,273","9,918","23,191"
"Ypsilanti Township, Precinct 1",668,532,"1,200"
"Ypsilanti Township, Precinct 2",752,414,"1,166"
"Ypsilanti Township, Precinct 3",579,391,970
"Ypsilanti Township, Precinct 4",841,590,"1,431"
"Ypsilanti Township, Precinct 5",464,407,871
"Ypsilanti Township, Precinct 6",394,300,694
"Ypsilanti Township, Precinct 7",484,444,928
"Ypsilanti Township, Precinct 8",502,390,892
"Ypsilanti Township, Precinct 9",923,520,"1,443"
"Ypsilanti Township, Precinct 10",467,382,849
"Ypsilanti Township, Precinct 11",590,521,"1,111"
"Ypsilanti Township, Precinct 12",632,465,"1,097"
"Ypsilanti Township, Precinct 13",918,584,"1,502"
"Ypsilanti Township, Precinct 14",801,506,"1,307"
"Ypsilanti Township, Precinct 15",642,548,"1,190"
"Ypsilanti Township, Precinct 17",950,800,"1,750"
"Ypsilanti Township, Precinct 18","1,015",755,"1,770"
"Ypsilanti Township, Precinct 19",998,864,"1,862"
"Ypsilanti Township, Precinct 20",653,505,"1,158"
Totals,"13,273","9,918","23,191"

