Precinct,"Jerry L. Clayton
Democratic","Daniel J. Minzey
Democratic","Iva Jo Bielec
Democratic","All Other Votes","Total Votes Cast"
Totals,"16,246","11,910","1,871",29,"30,056"
"Ann Arbor City, 1-1",11,1,3,0,15
"Ann Arbor City, 1-2",6,2,1,0,9
"Ann Arbor City, 1-3",17,11,1,0,29
"Ann Arbor City, 1-4",97,36,12,0,145
"Ann Arbor City, 1-5",168,63,22,0,253
"Ann Arbor City, 1-6",66,24,14,0,104
"Ann Arbor City, 1-7",17,2,2,0,21
"Ann Arbor City, 1-8",234,58,13,0,305
"Ann Arbor City, 1-9",123,50,12,1,186
"Ann Arbor City, 1-10",211,54,27,1,293
"Ann Arbor City, 2-1",52,34,7,1,94
"Ann Arbor City, 2-2",0,1,0,0,1
"Ann Arbor City, 2-3",59,18,4,0,81
"Ann Arbor City, 2-4",302,96,16,0,414
"Ann Arbor City, 2-5",234,88,20,0,342
"Ann Arbor City, 2-6",195,100,19,0,314
"Ann Arbor City, 2-7",193,87,25,0,305
"Ann Arbor City, 2-8",161,77,13,0,251
"Ann Arbor City, 2-9",155,87,14,0,256
"Ann Arbor City, 3-1",4,2,1,0,7
"Ann Arbor City, 3-2",55,11,4,1,71
"Ann Arbor City, 3-3",405,114,33,0,552
"Ann Arbor City, 3-4",218,72,12,0,302
"Ann Arbor City, 3-5",107,37,12,0,156
"Ann Arbor City, 3-6",102,77,25,0,204
"Ann Arbor City, 3-7",228,100,16,0,344
"Ann Arbor City, 3-8",224,91,20,0,335
"Ann Arbor City, 3-9",152,63,19,0,234
"Ann Arbor City, 4-1",1,2,1,0,4
"Ann Arbor City, 4-2",11,10,2,0,23
"Ann Arbor City, 4-3",99,31,16,0,146
"Ann Arbor City, 4-4",180,75,18,1,274
"Ann Arbor City, 4-5",119,58,18,0,195
"Ann Arbor City, 4-6",169,98,26,0,293
"Ann Arbor City, 4-7",243,123,23,0,389
"Ann Arbor City, 4-8",78,46,15,0,139
"Ann Arbor City, 4-9",173,93,24,0,290
"Ann Arbor City, 5-1",29,18,10,0,57
"Ann Arbor City, 5-2",266,63,23,1,353
"Ann Arbor City, 5-3",159,33,16,0,208
"Ann Arbor City, 5-4",352,107,39,0,498
"Ann Arbor City, 5-5",165,68,21,0,254
"Ann Arbor City, 5-6",210,81,17,0,308
"Ann Arbor City, 5-7",46,25,11,0,82
"Ann Arbor City, 5-8",124,66,10,0,200
"Ann Arbor City, 5-9",280,77,24,0,381
"Ann Arbor City, 5-10",187,64,15,0,266
"Ann Arbor City, 5-11",455,93,19,0,567
"Ann Arbor Township, Precinct 1",92,31,7,0,130
"Ann Arbor Township, Precinct 2",89,43,5,1,138
"Augusta Township, Precinct 1",83,134,42,1,260
"Augusta Township, Precinct 2",60,121,36,1,218
"Augusta Township, Precinct 3",72,187,51,0,310
"Bridgewater Township, Precinct 1",23,37,3,0,63
"Chelsea City, Precinct 1",81,150,18,1,250
"Chelsea City, Precinct 2",62,101,8,0,171
"Dexter Township, Precinct 1",62,70,6,0,138
"Dexter Township, Precinct 2",51,111,13,0,175
"Dexter Township, Precinct 3",33,51,2,0,86
"Freedom Township, Precinct 1",67,52,6,0,125
"Lima Township, Precinct 1",48,118,4,0,170
"Lodi Township, Precinct 1",82,75,6,0,163
"Lodi Township, Precinct 2",71,58,6,1,136
"Lyndon Township, Precinct 1",50,73,22,0,145
"Manchester Township, Precinct 1",41,100,4,0,145
"Manchester Township, Precinct 2",49,62,6,0,117
"Milan City, Precinct 1W",84,111,16,0,211
"Northfield Township, Precinct 1",118,205,36,0,359
"Northfield Township, Precinct 2",84,138,20,2,244
"Northfield Township, Precinct 3",44,127,15,1,187
"Pittsfield Charter Township, Precinct 1",163,190,28,1,382
"Pittsfield Charter Township, Precinct 2",158,119,17,0,294
