Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"29,184","156,358",18.7
"Ann Arbor City, Ward 1, Precinct 4",164,"1,082",15.2
"Ann Arbor City, Ward 1, Precinct 7",41,"1,682",2.4
"Ann Arbor City, Ward 1, Precinct 8",506,"1,870",27.1
"Ann Arbor City, Ward 1, Precinct 10",525,"2,367",22.2
"Ann Arbor City, Ward 1, Precincts 1 & 2",45,"2,897",1.6
"Ann Arbor City, Ward 1, Pcts 2 & 3",279,"3,846",7.3
"Ann Arbor City, Ward 1, Precincts 5 & 6",520,"3,789",13.7
"Ann Arbor City, Ward 1, Pcts 9 & 11",573,"3,482",16.5
"Ann Arbor City, Ward 2, Precinct 1",151,"1,527",9.9
"Ann Arbor City, Ward 2, Precinct 2",20,"2,473",0.8
"Ann Arbor City, Ward 2, Precincts 3 & 4",645,"4,555",14.2
"Ann Arbor City, Ward 2, Precinct 5",495,"1,997",24.8
"Ann Arbor City, Ward 2, Precinct 6",534,"2,028",26.3
"Ann Arbor City, Ward 2, Precinct 7",615,"2,351",26.2
"Ann Arbor City, Ward 2, Precinct 8",478,"1,882",25.4
"Ann Arbor City, Ward 2, Precinct 9",565,"2,762",20.5
"Ann Arbor City, Ward 3, Precincts 1 & 2",134,"6,946",1.9
"Ann Arbor City, Ward 3, Pcts 3 & 10",886,"3,578",24.8
"Ann Arbor City, Ward 3, Precincts 4 & 7",971,"3,325",29.2
"Ann Arbor City, Ward 3, Precinct 5",230,"2,719",8.5
"Ann Arbor City, Ward 3, Precincts 6 & 9",667,"4,205",15.9
"Ann Arbor City, Ward 3, Precinct 8",500,"2,186",22.9
"Ann Arbor City, Ward 4, Pcts 1 & 3",319,"5,332",6.0
"Ann Arbor City, Ward 4, Precinct 2",64,"1,570",4.1
"Ann Arbor City, Ward 4, Precincts 4 & 8",845,"5,304",15.9
"Ann Arbor City, Ward 4, Precinct 5",406,"2,668",15.2
"Ann Arbor City, Ward 4, Precinct 6",511,"2,348",21.8
"Ann Arbor City, Ward 4, Pcts 9 & 10",780,"3,408",22.9
"Ann Arbor City, Ward 5, Precinct 1",127,"1,946",6.5
"Ann Arbor City, Ward 5, Precinct 2",524,"2,962",17.7
"Ann Arbor City, Ward 5, Precinct 3",279,"1,564",17.8
"Ann Arbor City, Ward 5, Precincts 4 & 5","1,211","4,681",25.9
"Ann Arbor City, Ward 5, Precinct 6",626,"2,239",28.0
"Ann Arbor City, Ward 5, Precinct 8",338,"1,275",26.5
"Ann Arbor City, Ward 5, Precinct 9",613,"2,213",27.7
"Ann Arbor City, Ward 5, Precinct 10",538,"2,594",20.7
"Ann Arbor City, Ward 5, Pcts 11 & 12",860,"2,865",30.0
"Chelsea City, Precincts 1 & 2","2,200","4,716",46.6
"Milan City, Precincts 1 & 1W","1,115","4,858",23.0
"Pittsfield Charter Township, Pcts 1 & 8",723,"3,314",21.8
"Pittsfield Charter Township, Pcts 2 & 13",514,"4,164",12.3
"Pittsfield Charter Township, Pcts 3 & 4",698,"4,540",15.4
"Pittsfield Charter Township, Precinct 5",318,"1,589",20.0
"Pittsfield Charter Township, Pcts 6 & 10",876,"5,334",16.4
"Pittsfield Charter Township, Pcts 7 & 9","1,323","5,095",26.0
"Pittsfield Charter Township, Pct 11 & 12","1,410","4,793",29.4
"Saline City, Precinct 3",630,"3,036",20.8
"Saline City, Precincts 1 & 2",935,"4,533",20.6
Totals,"29,184","156,358",18.7

