Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"16,154","176,972",9.1
"Ann Arbor City, Ward 1, Precinct 7",10,"1,532",0.7
"Ann Arbor City, Ward 1, Precinct 8",239,"1,683",14.2
"Ann Arbor City, Ward 1, Precinct 10",215,"2,136",10.1
"Ann Arbor City, Ward 1, Precincts 1 & 2",5,"2,242",0.2
"Ann Arbor City, Ward 1, Pcts 2, 3 & 4",136,"4,211",3.2
"Ann Arbor City, Ward 1, Precincts 5 & 6",197,"3,242",6.1
"Ann Arbor City, Ward 1, Pcts 9 & 11",153,"2,753",5.6
"Ann Arbor City, Ward 2, Precinct 1",57,"1,384",4.1
"Ann Arbor City, Ward 2, Precinct 2",0,"2,205",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",325,"3,957",8.2
"Ann Arbor City, Ward 2, Precinct 5",208,"1,834",11.3
"Ann Arbor City, Ward 2, Precinct 6",277,"1,949",14.2
"Ann Arbor City, Ward 2, Precinct 7",232,"2,209",10.5
"Ann Arbor City, Ward 2, Precinct 8",262,"1,708",15.3
"Ann Arbor City, Ward 2, Precinct 9",293,"2,336",12.5
"Ann Arbor City, Ward 2, Precinct 16",454,"3,819",11.9
"Ann Arbor City, Ward 3, Precincts 1 & 2",42,"4,724",0.9
"Ann Arbor City, Ward 3, Pcts 3 & 10",434,"3,326",13.0
"Ann Arbor City, Ward 3, Precincts 4 & 7",489,"3,191",15.3
"Ann Arbor City, Ward 3, Precinct 5",106,"2,362",4.5
"Ann Arbor City, Ward 3, Precincts 6 & 9",288,"3,858",7.5
"Ann Arbor City, Ward 3, Precinct 8",266,"2,081",12.8
"Ann Arbor City, Ward 4, Pcts 1 & 3",148,"4,369",3.4
"Ann Arbor City, Ward 4, Precinct 2",22,"1,038",2.1
"Ann Arbor City, Ward 4, Precincts 4 & 8",373,"4,599",8.1
"Ann Arbor City, Ward 4, Precinct 5",189,"2,154",8.8
"Ann Arbor City, Ward 4, Precinct 6",229,"2,159",10.6
"Ann Arbor City, Ward 4, Pcts 9 & 10",396,"3,074",12.9
"Ann Arbor City, Ward 5, Precinct 1",32,"1,597",2.0
"Ann Arbor City, Ward 5, Precinct 2",241,"2,604",9.3
"Ann Arbor City, Ward 5, Precinct 3",141,"1,458",9.7
"Ann Arbor City, Ward 5, Precincts 4 & 5",511,"4,422",11.6
"Ann Arbor City, Ward 5, Precinct 6",307,"2,113",14.5
"Ann Arbor City, Ward 5, Precinct 8",169,"1,144",14.8
"Ann Arbor City, Ward 5, Precinct 9",322,"2,041",15.8
"Ann Arbor City, Ward 5, Precinct 10",278,"2,411",11.5
"Ann Arbor City, Ward 5, Pcts 11 & 12",460,"2,717",16.9
"Ann Arbor Township, Precincts 1 & 2",486,"3,615",13.4
"Lodi Township, Precinct 3",114,"1,056",10.8
"Pittsfield Charter Township, Precinct 1",141,"1,846",7.6
"Pittsfield Charter Township, Pcts 2 & 13",242,"3,715",6.5
"Pittsfield Charter Township, Pcts 3 & 4",237,"4,089",5.8
"Pittsfield Charter Township, Precinct 5",130,"1,214",10.7
"Pittsfield Charter Township, Pcts 6 & 10",209,"3,984",5.2
"Pittsfield Charter Township, Pcts 7 & 9",423,"4,586",9.2
"Salem Township, Precinct 3 & Northfield Township Pct 2",55,355,15.5
"Scio Township, Precincts 1 & 7",395,"4,013",9.8
"Scio Township, Precincts 3 & 8",539,"3,643",14.8
"Scio Township, Precincts 5 & 6 & Webster Township Pcts 1 & 3",137,"2,856",4.8
"Sharon Township, Precinct 1",916,"1,511",60.6
"Superior Township, Precinct 1",208,"1,766",11.8
"Superior Township, Precinct 5",95,948,10.0
"Ypsilanti Township, Precinct 1",148,"2,760",5.4
"Ypsilanti Township, Precincts 2 & 3",357,"3,511",10.2
"Ypsilanti Township, Precinct 4",207,"2,703",7.7
"Ypsilanti Township, Precincts 5 & 6",232,"3,468",6.7
"Ypsilanti Township, Precinct 7",132,"1,995",6.6
"Ypsilanti Township, Precinct 8",132,"1,871",7.1
"Ypsilanti Township, Precincts 9 & 10",382,"3,958",9.7
"Ypsilanti Township, Precincts 11 & 12",261,"4,594",5.7
"Ypsilanti Township, Precincts 13 & 15",460,"4,524",10.2
"Ypsilanti Township, Precinct 14",247,"2,044",12.1
"Ypsilanti Township, Precinct 17",194,"2,619",7.4
"Ypsilanti Township, Precinct 18",235,"2,632",8.9
"Ypsilanti Township, Precinct 19",231,"2,755",8.4
"Ypsilanti Township, Precinct 20",181,"1,925",9.4
Totals,"16,154","176,972",9.1

