Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"4,329","48,263",9.0
"Ann Arbor City, AVCB 1",499,0,inf
"Ann Arbor City, AVCB 2",392,0,inf
"Ann Arbor City, AVCB 3",353,0,inf
"Ann Arbor City, Ward 2, Precinct 1",27,"1,379",2.0
"Ann Arbor City, Ward 2, Precinct 2",0,"2,167",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",118,"1,906",6.2
"Ann Arbor City, Ward 2, Precinct 5",78,"1,773",4.4
"Ann Arbor City, Ward 2, Precinct 6",122,"1,866",6.5
"Ann Arbor City, Ward 2, Precinct 7",74,"2,305",3.2
"Ann Arbor City, Ward 2, Precinct 8",86,"1,799",4.8
"Ann Arbor City, Ward 2, Precinct 9",106,"2,416",4.4
"Ann Arbor City, Ward 3, Precincts 1 & 2",41,"1,465",2.8
"Ann Arbor City, Ward 3, Precinct 3",176,"2,443",7.2
"Ann Arbor City, Ward 3, Precincts 4 & 7",272,"2,018",13.5
"Ann Arbor City, Ward 3, Precinct 5",39,"2,187",1.8
"Ann Arbor City, Ward 3, Precincts 6 & 9",143,"2,027",7.1
"Ann Arbor City, Ward 3, Precinct 8",164,"2,083",7.9
"Ann Arbor City, Ward 5, Precinct 1",26,970,2.7
"Ann Arbor City, Ward 5, Precinct 2",164,"2,710",6.1
"Ann Arbor City, Ward 5, Precinct 3",76,"1,484",5.1
"Ann Arbor City, Ward 5, Precincts 4 & 5",256,"2,354",10.9
"Ann Arbor City, Ward 5, Precinct 6",125,"1,680",7.4
"Ann Arbor City, Ward 5, Precinct 7",30,"1,673",1.8
"Ann Arbor City, Ward 5, Precinct 8",96,"1,110",8.6
"Ann Arbor City, Ward 5, Precinct 9",161,"2,037",7.9
"Ann Arbor City, Ward 5, Precinct 10",88,"2,326",3.8
"Ann Arbor City, Ward 5, Precinct 11",245,"2,619",9.4
"Sharon Township, Precinct 1",372,"1,466",25.4
Totals,"4,329","48,263",9.0

