Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"4,054","2,811","6,865"
"Augusta Township, Precinct 1",285,321,606
"Augusta Township, Precinct 2",223,204,427
"Augusta Township, Precinct 3",225,387,612
"WAYNE Sumpter Township 1",53,70,123
"WAYNE Sumpter Township 2",37,46,83
"WAYNE Sumpter Township 5",75,73,148
"WAYNE Van Buren Township 10",134,86,220
"York Township, Precinct 1",8,8,16
"Ypsilanti Township, Precinct 13",468,184,652
"Ypsilanti Township, Precinct 14",479,280,759
"Ypsilanti Township, Precinct 15",10,6,16
"Ypsilanti Township, Precinct 17",588,300,888
"Ypsilanti Township, Precinct 18",600,318,918
"Ypsilanti Township, Precinct 19",507,328,835
"Ypsilanti Township, Precinct 20",362,200,562
Totals,"4,054","2,811","6,865"

