Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,701","2,207","3,908"
"Ypsilanti City, Ward 1, Precinct 1",166,218,384
"Ypsilanti City, Ward 1, Precinct 2",207,241,448
"Ypsilanti City, Ward 1, Precinct 3",134,182,316
"Ypsilanti City, Ward 2, Precinct 1",207,283,490
"Ypsilanti City, Ward 2, Precinct 2",231,262,493
"Ypsilanti City, Ward 2, Precinct 3",183,277,460
"Ypsilanti City, Ward 2, Precinct 4",58,69,127
"Ypsilanti City, Ward 3, Precinct 1",77,83,160
"Ypsilanti City, Ward 3, Precinct 2",188,271,459
"Ypsilanti City, Ward 3, Precinct 3",250,321,571
Totals,"1,701","2,207","3,908"

