Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"84,664","79,114","163,778"
"Ann Arbor City, Ward 1, Precinct 1",342,459,801
"Ann Arbor City, Ward 1, Precinct 2",282,359,641
"Ann Arbor City, Ward 1, Precinct 3",318,366,684
"Ann Arbor City, Ward 1, Precinct 4",504,678,"1,182"
"Ann Arbor City, Ward 1, Precinct 5",404,564,968
"Ann Arbor City, Ward 1, Precinct 6",370,445,815
"Ann Arbor City, Ward 1, Precinct 7",409,426,835
"Ann Arbor City, Ward 1, Precinct 8",450,611,"1,061"
"Ann Arbor City, Ward 1, Precinct 9",764,699,"1,463"
"Ann Arbor City, Ward 1, Precinct 10",552,591,"1,143"
"Ann Arbor City, Ward 2, Precinct 1",458,307,765
"Ann Arbor City, Ward 2, Precinct 2",479,591,"1,070"
"Ann Arbor City, Ward 2, Precinct 3",268,342,610
"Ann Arbor City, Ward 2, Precinct 4",525,678,"1,203"
"Ann Arbor City, Ward 2, Precinct 5",529,626,"1,155"
"Ann Arbor City, Ward 2, Precinct 6",621,685,"1,306"
"Ann Arbor City, Ward 2, Precinct 7",710,782,"1,492"
"Ann Arbor City, Ward 2, Precinct 8",591,672,"1,263"
"Ann Arbor City, Ward 2, Precinct 9",700,751,"1,451"
"Ann Arbor City, Ward 3, Precinct 1",337,564,901
"Ann Arbor City, Ward 3, Precinct 2",349,586,935
"Ann Arbor City, Ward 3, Precinct 3",639,"1,025","1,664"
"Ann Arbor City, Ward 3, Precinct 4",643,749,"1,392"
"Ann Arbor City, Ward 3, Precinct 5",589,451,"1,040"
"Ann Arbor City, Ward 3, Precinct 6",546,531,"1,077"
"Ann Arbor City, Ward 3, Precinct 7",627,634,"1,261"
"Ann Arbor City, Ward 3, Precinct 8",619,764,"1,383"
"Ann Arbor City, Ward 3, Precinct 9",616,674,"1,290"
"Ann Arbor City, Ward 4, Precinct 1",326,549,875
"Ann Arbor City, Ward 4, Precinct 2",187,305,492
"Ann Arbor City, Ward 4, Precinct 3",519,760,"1,279"
"Ann Arbor City, Ward 4, Precinct 4",633,780,"1,413"
"Ann Arbor City, Ward 4, Precinct 5",401,562,963
"Ann Arbor City, Ward 4, Precinct 6",773,798,"1,571"
"Ann Arbor City, Ward 4, Precinct 7",704,792,"1,496"
"Ann Arbor City, Ward 4, Precinct 8",765,775,"1,540"
"Ann Arbor City, Ward 4, Precinct 9",643,726,"1,369"
"Ann Arbor City, Ward 5, Precinct 1",283,333,616
"Ann Arbor City, Ward 5, Precinct 2",606,880,"1,486"
"Ann Arbor City, Ward 5, Precinct 3",332,437,769
"Ann Arbor City, Ward 5, Precinct 4",591,944,"1,535"
"Ann Arbor City, Ward 5, Precinct 5",551,643,"1,194"
"Ann Arbor City, Ward 5, Precinct 6",495,609,"1,104"
"Ann Arbor City, Ward 5, Precinct 7",351,395,746
"Ann Arbor City, Ward 5, Precinct 8",359,446,805
"Ann Arbor City, Ward 5, Precinct 9",700,696,"1,396"
"Ann Arbor City, Ward 5, Precinct 10",727,759,"1,486"
"Ann Arbor City, Ward 5, Precinct 11",805,"1,014","1,819"
"ANN ARBOR TOWNSHIP ABSENTEE",498,412,910
"Ann Arbor Township, Precinct 1",377,443,820
"Ann Arbor Township, Precinct 2",446,576,"1,022"
"Augusta Township, Precinct 1",608,366,974
"Augusta Township, Precinct 2","1,252",677,"1,929"
"Bridgewater Township, Precinct 1",417,466,883
"Chelsea City, Absentee",542,326,868
"Chelsea City, Precinct 1",507,594,"1,101"
"Chelsea City, Precinct 2",388,363,751
"Dexter Township Absentee",424,340,764
"Dexter Township, Precinct 1",553,510,"1,063"
"Dexter Township, Precinct 2",546,528,"1,074"
"Dexter Township, Precinct 3",312,283,595
"Freedom Township, Precinct 1",450,428,878
"Lima Township, Precinct 1",849,767,"1,616"
"Lodi Township Absentee",536,446,982
"Lodi Township, Precinct 1",731,728,"1,459"
"Lodi Township, Precinct 2",566,507,"1,073"
"Lyndon Township, Precinct 1",814,670,"1,484"
"Manchester Township, Precinct 1",581,507,"1,088"
"Manchester Township, Precinct 2",689,646,"1,335"
"Milan City, Precinct 1",891,658,"1,549"
"Northfield Township, Precinct 1",930,847,"1,777"
"Northfield Township, Precinct 2",736,562,"1,298"
"Northfield Township, Precinct 3",677,532,"1,209"
"Pittsfield Township Absentee","1,460","1,206","2,666"
"Pittsfield Charter Township, Precinct 1",569,486,"1,055"
"Pittsfield Charter Township, Precinct 2",613,583,"1,196"
"Pittsfield Charter Township, Precinct 3",620,545,"1,165"
"Pittsfield Charter Township, Precinct 4",401,373,774
"Pittsfield Charter Township, Precinct 5",210,242,452
"Pittsfield Charter Township, Precinct 6",676,526,"1,202"
"Pittsfield Charter Township, Precinct 7",784,830,"1,614"
"Pittsfield Charter Township, Precinct 8",828,697,"1,525"
"Pittsfield Charter Township, Precinct 9",777,897,"1,674"
"Pittsfield Charter Township, Precinct 10",381,325,706
"Pittsfield Charter Township, Precinct 11",310,241,551
"Salem Township Absentee",482,438,920
"Salem Township, Precinct 1",853,713,"1,566"
"Salem Township, Precinct 2",512,423,935
"Saline City, Absentee",712,471,"1,183"
"Saline City, Precinct 1",686,592,"1,278"
"Saline City, Precinct 2",518,472,990
"Saline City, Precinct 3",774,721,"1,495"
"Saline Township, Precinct 1",568,481,"1,049"
"Scio Township, Precinct 1",769,702,"1,471"
"Scio Township, Precinct 2",458,389,847
"Scio Township, Precinct 3",423,550,973
"Scio Township, Precinct 4",464,559,"1,023"
"Scio Township, Precinct 5",527,440,967
"Scio Township, Precinct 6",410,469,879
"Scio Township, Precinct 7","1,208","1,377","2,585"
"Scio Township, Precinct 8",700,772,"1,472"
"Sharon Township, Precinct 1",558,496,"1,054"
"Superior Township Absentee",710,511,"1,221"
"Superior Township, Precinct 1",423,403,826
"Superior Township, Precinct 2",710,419,"1,129"
"Superior Township, Precinct 3",531,331,862
"Superior Township, Precinct 4",616,392,"1,008"
"Superior Township, Precinct 5",475,422,897
"Sylvan Township, Precinct 1",950,816,"1,766"
"Webster Township, Precinct 1",832,816,"1,648"
"Webster Township, Precinct 2",538,447,985
"Webster Township, Precinct 3",639,483,"1,122"
"York Township Absentee",464,389,853
"York Township, Precinct 1",620,491,"1,111"
"York Township, Precinct 2","1,056",831,"1,887"
"Ypsilanti City, Absentee",657,568,"1,225"
"Ypsilanti City, Ward 1, Precinct 1",420,287,707
"Ypsilanti City, Ward 1, Precinct 2",333,348,681
"Ypsilanti City, Ward 1, Precinct 3",313,219,532
"Ypsilanti City, Ward 2, Precinct 1",225,332,557
"Ypsilanti City, Ward 2, Precinct 2",329,335,664
"Ypsilanti City, Ward 2, Precinct 3",292,322,614
"Ypsilanti City, Ward 2, Precinct 4",252,168,420
"Ypsilanti City, Ward 3, Precinct 1",169,193,362
"Ypsilanti City, Ward 3, Precinct 2",349,291,640
"Ypsilanti City, Ward 3, Precinct 3",399,432,831
"YPSILANTI TOWNSHIP ABSENTEE","2,312","1,297","3,609"
"Ypsilanti Township, Precinct 1",611,449,"1,060"
"Ypsilanti Township, Precinct 2",557,439,996
"Ypsilanti Township, Precinct 3",422,365,787
"Ypsilanti Township, Precinct 4",851,564,"1,415"
"Ypsilanti Township, Precinct 5",527,319,846
"Ypsilanti Township, Precinct 6",295,167,462
"Ypsilanti Township, Precinct 7",586,326,912
"Ypsilanti Township, Precinct 8",568,316,884
"Ypsilanti Township, Precinct 9",686,471,"1,157"
"Ypsilanti Township, Precinct 10",471,294,765
"Ypsilanti Township, Precinct 11",666,384,"1,050"
"Ypsilanti Township, Precinct 12",499,332,831
"Ypsilanti Township, Precinct 13",588,427,"1,015"
"Ypsilanti Township, Precinct 14",720,471,"1,191"
"Ypsilanti Township, Precinct 15",323,217,540
"Ypsilanti Township Precinct 16",125,103,228
"Ypsilanti Township, Precinct 17",940,611,"1,551"
"Ypsilanti Township, Precinct 18",525,334,859
"Ypsilanti Township, Precinct 19",745,447,"1,192"
"Ypsilanti Township, Precinct 20",782,524,"1,306"
Totals,"84,664","79,114","163,778"

