Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"8,412","3,544","11,956"
"Ann Arbor City, AVCB 1",384,253,637
"Ann Arbor City, AVCB 2",393,303,696
"Ann Arbor City, AVCB 3",226,187,413
"Ann Arbor City, Ward 1, Precinct 3",5,1,6
"Ann Arbor City, Ward 1, Precinct 4",45,7,52
"Ann Arbor City, Ward 1, Precinct 7",4,1,5
"Ann Arbor City, Ward 1, Precinct 8",177,40,217
"Ann Arbor City, Ward 1, Precinct 10",139,35,174
"Ann Arbor City, Ward 1, Precincts 5 & 6",116,32,148
"Ann Arbor City, Ward 1, Precincts 1 & 2 and Ward 4, Precinct 1",9,0,9
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",327,118,445
"Ann Arbor City, Ward 2, Precinct 1",44,14,58
"Ann Arbor City, Ward 2, Precinct 2",0,0,0
"Ann Arbor City, Ward 2, Precincts 3 & 4",211,85,296
"Ann Arbor City, Ward 2, Precinct 5",162,54,216
"Ann Arbor City, Ward 2, Precinct 7",134,63,197
"Ann Arbor City, Ward 2, Precinct 8",139,59,198
"Ann Arbor City, Ward 2, Precinct 9",176,64,240
"Ann Arbor City, Ward 3, Precincts 1 & 2",31,8,39
"Ann Arbor City, Ward 3, Precinct 3",306,56,362
"Ann Arbor City, Ward 3, Precincts 4 & 7",313,102,415
"Ann Arbor City, Ward 3, Precinct 5",70,17,87
"Ann Arbor City, Ward 3, Precincts 6 & 9",145,58,203
"Ann Arbor City, Ward 3, Precinct 8",156,55,211
"Ann Arbor City, Ward 4, Precinct 2",14,6,20
"Ann Arbor City, Ward 4, Precinct 3",81,26,107
"Ann Arbor City, Ward 4, Precincts 4 & 8",229,65,294
"Ann Arbor City, Ward 4, Precinct 5",95,23,118
"Ann Arbor City, Ward 4, Precinct 6",144,62,206
"Ann Arbor City, Ward 4, Precinct 9",184,79,263
"Ann Arbor City, Ward 5, Precinct 1",15,10,25
"Ann Arbor City, Ward 5, Precinct 2",200,31,231
"Ann Arbor City, Ward 5, Precinct 3",93,21,114
"Ann Arbor City, Ward 5, Precincts 4 & 5",361,95,456
"Ann Arbor City, Ward 5, Precinct 6",166,39,205
"Ann Arbor City, Ward 5, Precinct 8",121,39,160
"Ann Arbor City, Ward 5, Precinct 9",191,70,261
"Ann Arbor City, Ward 5, Precinct 10",152,62,214
"Ann Arbor City, Ward 5, Precinct 11",297,66,363
"Ann Arbor Township, Precincts 1 & 2 Northfield Township, Precinct 2 Salem Township, Precinct 3",306,243,549
"Lodi Township, Precinct 2",30,50,80
"Pittsfield Charter Township, Precinct 1",66,33,99
"Pittsfield Charter Township, Precinct 2",153,68,221
"Pittsfield Charter Township, Precinct 3",130,59,189
"Pittsfield Charter Township, Precinct 4",56,18,74
"Pittsfield Charter Township, Precinct 5",88,40,128
"Pittsfield Charter Township, Precinct 6",129,50,179
"Pittsfield Charter Township, Precinct 7",150,85,235
"Pittsfield Charter Township, Precinct 8",5,7,12
"Pittsfield Charter Township, Precinct 9",116,65,181
"Pittsfield Charter Township, Precinct 10",28,13,41
"Scio Township, Precincts 2 & 3",42,24,66
"Scio Township, Precincts 4 & 8",240,120,360
"Scio Township, Precincts 5 & 6 Webster Township, Precinct 1",101,40,141
"Scio Township, Precincts 7 & 9",320,103,423
"Superior Township, Precinct 1 & 5",118,127,245
Totals,"8,412","3,544","11,956"

